"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Champion","Venger","#20RU9YPR0","Lider",8018,4009
2,0,0,"Master III","(Sadel06proCR)","#LGP2L80QQ","Büyük",7681,3840
3,30,40,"Master II","Quebrada do juh","#L99UVQL9","Büyük",7276,3638
4,0,0,"Master II","KennedyDMC","#RUVQR8L8Q","Üye",7251,3625
5,20,0,"Master II","Fixed-&amp;-dilated","#RUJU880G","Yardımcı lider",7122,3561
6,30,50,"Master II","AlemãoPuga","#L2P9V9QC","Büyük",7029,3514
7,0,0,"Master II","madhatter","#9QUL9UC8","Üye",7000,3500
8,0,0,"Master I","PerfectDisaster","#RP9CQPY2","Yardımcı lider",6900,3450
9,0,0,"Master I","Ethan","#P0LJUJ229","Üye",6893,3446
10,0,0,"Master I","Angry Pirate","#L8UPC9UUP","Yardımcı lider",6706,3353
11,0,0,"Master I","The Destroyer","#J89R00LC","Yardımcı lider",6679,1669
12,0,0,"Master I","jorvan 13","#9LGLCQLR","Üye",6635,1658
13,0,0,"Challenger III","nursingkiller2","#2PR8YV0LR","Yardımcı lider",6123,1530
14,0,0,"Challenger III","j bird228","#9QVJL0GL","Büyük",6103,1525
15,0,0,"Challenger II","josh*23","#9LLCY8VL2","Üye",5589,1397
16,0,0,"14 Arena","Alisa","#RGR822G88","Büyük",4660,1165
17,10,0,"12 Arena","i like ye cut g","#JRQLG2LUU","Üye",4031,1007
18,10,20,"9 Arena","bert","#U8880JGGQ","Üye",2922,730
19,0,0,"9 Arena","normalguy","#JJ2CLR8VV","Üye",2765,691
20,0,0,"8 Arena","רן","#JLU998QQR","Üye",2479,619
21,0,0,"8 Arena","Najjar Sama","#GJ2GL0GG8","Üye",2458,294
22,0,0,"8 Arena","gabriel 3","#C8Q2CP9RQ","Üye",2326,279
23,0,0,"8 Arena","mi","#QJCQGQGCG","Üye",2306,276
24,0,0,"7 Arena","bryan","#8Q9CYPJQ0","Üye",2151,258
25,0,0,"7 Arena","sdfe","#UUJCQJ2Y","Üye",2143,257
26,0,0,"7 Arena","tom_123","#ULQJVYP2R","Üye",2082,249
27,0,0,"7 Arena","cool boi","#RPV2GRR2Y","Üye",2057,246
28,0,0,"7 Arena","עעעיי","#CQRUQY9RJ","Üye",2000,240
29,0,0,"7 Arena","זאייף","#2PJGJQ9VU","Üye",2000,240
30,0,0,"6 Arena","Spongebob","#JVQY00PGY","Üye",1835,220
31,0,0,"6 Arena","Mhmdnatour","#QJPJ0JR9Y","Üye",1637,163
32,0,0,"9 Arena","פלוץ מן 1","#LG028CG88","Üye",2682,268
