"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Yeis Blitzkrieg","#2RVL9JL98","Člen",7800,3900
2,152,0,"Master III","xavi","#2JCUGUJ2G","Elder",7666,3833
3,0,0,"Master III","haspalmao","#28LUVP2UL","Elder",7589,3794
4,30,32,"Master III","Danimartinnez_","#QVJ090L","Člen",7500,3750
5,0,20,"Master III","adictoATM","#2JR9GP9C","Elder",7500,3750
6,0,0,"Master III","Ramon","#222YPGY2U","Člen",7500,3750
7,0,0,"Master II","TurtleLive","#8LV2LCPRC","Člen",7411,3705
8,0,0,"Master II","el.español","#9UY2UPG8Q","Elder",7263,3631
9,0,0,"Master II","bjbalvingarrin","#PJ20YYYG","Leader",7258,3629
10,0,0,"Master II","ediito","#2Y88JU9VQ","Člen",7236,3618
11,124,0,"Master II","swankytooth","#PYQ8PP8J8","Člen",7187,1796
12,0,0,"Master II","Willy☠ElTuerto","#2PJVRVCG","Co-Leader",7187,1796
13,0,40,"Master II","chorimk6","#2RQY8C9P2","Elder",7172,1793
14,86,134,"Master II","BLACKPHOENIX","#CRJUUYGQ","Člen",7170,1792
15,50,40,"Master II","ismael","#2YRLV9GQ","Člen",7159,1789
16,0,0,"Master II","Juan","#P89GQ8U9C","Člen",7101,1775
17,0,0,"Master II","topotamadre","#8UYRPJRU8","Co-Leader",7098,1774
18,0,0,"Master I","pedrous","#2LQ99Y8GV","Člen",6858,1714
19,64,200,"Master I","GETINO ROYAL","#CL88YUC","Člen",6843,1710
20,0,0,"Master I","msaqwet","#YCU2UQ9CJ","Člen",6797,1699
21,0,0,"Master I","nacho","#2R9Y0G9LU","Člen",6685,802
22,0,0,"Master I","peruflsh","#9V0J8LVQ8","Co-Leader",6665,799
23,0,0,"Master I","DayKirito","#JRVL2YVRQ","Člen",6591,790
24,0,0,"Master I","maniuten","#8CQGJJYPR","Člen",6559,787
25,0,0,"Master I","Rayo03","#8Q2YPYJR0","Člen",6519,782
26,0,0,"Master I","Death Gun","#2QC2PQ88G","Člen",6512,781
27,0,0,"Challenger III","PEKKAMASTER3000","#LRP2PU8Q","Člen",6401,768
28,0,0,"Challenger III","Varona","#L2PCYV8G","Člen",6387,766
29,48,88,"Challenger III","the punisher 7","#YYVCCYUPP","Člen",6346,761
30,0,0,"Challenger III","noel","#RVQ98C8J","Člen",6261,751
31,0,0,"Challenger III","dunoplus","#9LQCU9YY","Člen",6151,615
32,0,0,"Challenger III","polete","#9JGLYVLJ0","Člen",6060,606
33,0,0,"Challenger III","ElfumaoDeTuLao","#YGGYURV","Člen",6000,600
34,0,0,"Challenger II","Pericles","#8LUC9CQ0C","Člen",5749,574
35,0,0,"Challenger II","&lt;c2&gt;Guntinaso","#2YJ08GRLL","Co-Leader",5708,570
36,0,0,"Challenger II","el chamaquito","#8GU92QPLV","Elder",5696,569
37,0,0,"Challenger I","pablo","#YC9CJY9VJ","Elder",5497,549
38,0,0,"Challenger I","diegogonn","#2LJQPGC28","Člen",5451,545
39,0,0,"Challenger I","Khanxx","#QRVGQQ9G","Člen",5403,540
40,0,0,"Challenger I","Caramé","#9P0YL2P8","Člen",5363,536
41,0,0,"Challenger I","Andrius","#2CRQY8R9","Člen",5293,158
42,0,0,"Challenger I","cresmo","#RGP8L9LG","Co-Leader",5197,155
43,0,0,"Challenger I","bregotauran","#Q0LPLUP8L","Člen",5189,155
44,0,0,"Challenger I","RyuMalaga","#9J0QRC0G2","Člen",5074,152
45,0,0,"Challenger I","PARISINO_SPH_2","#RJLYR88VL","Člen",5027,150
46,0,0,"Challenger I","Solosite","#82PQY8L0J","Člen",5006,150
47,0,0,"Challenger I","klkkaos","#9QG9CPGYP","Člen",5000,150
