"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,50,"Master II","caca","#88V00QCL2","Membro",7304,3652
2,0,0,"Master II","Thon","#Y9URVLRV0","Capo",7292,3646
3,0,0,"Master I","SilverX","#9CYPGUL29","Membro",6752,3376
4,0,0,"Challenger II","Dândara","#9QL2LCR80","Co-capo",5858,2929
5,0,0,"Challenger II","sleep.fxp","#RQLPQVQRG","Membro",5721,2860
6,0,0,"Challenger I","S̥ͦT̥ͦH̥ͦE̥ͦF̥ͦ","#2PCL2JQGL","Membro",5307,2653
7,0,0,"Challenger I","Wil D.","#PP29Q9ULU","Co-capo",5211,2605
8,0,0,"Challenger I","Vedita","#V8CRJ9J","Membro",5192,2596
9,0,0,"Challenger I","Gabri3l","#2YLC9C98V","Membro",5058,2529
10,0,0,"Arena 1","R3I ARTHUR","#RC22JGP8R","Anziano",5038,2519
11,0,0,"Challenger I","Thosmano","#2P0LVGUL","Co-capo",5001,1250
12,0,0,"Challenger I","mulhermaravilha","#P0CY2LGLU","Co-capo",5001,1250
13,0,0,"Challenger I","XvX.FURIOSO.XvX","#P9C2LQ9L2","Co-capo",5001,1250
14,0,0,"Arena 14","Potato","#GQQGUJ9C2","Membro",4600,1150
15,0,0,"Arena 13","Esquillo ☣","#99GRC9QGC","Membro",4259,1064
16,0,0,"Arena 13","chico","#YJ98GG2R0","Membro",4235,1058
17,0,0,"Arena 12","Junk3 ☢","#P29P90CVU","Anziano",4165,1041
18,0,0,"Arena 12","KEVIN.D1","#R2CYR90VP","Membro",3924,981
19,50,28,"Arena 11","natan","#ULYU0YPCQ","Membro",3535,883
20,0,0,"Arena 8","Daisy","#QGJPLGLYU","Membro",2421,605
21,0,0,"Arena 6","geick","#CYLV8PQLR","Membro",1748,209
22,0,0,"Arena 5","blackmanba","#UQJYVCY90","Membro",1562,187
23,0,0,"Arena 5","Rohan","#YLVR8QCQG","Membro",1480,177
24,0,0,"Arena 5","dwasA14","#J2YRQU0L2","Membro",1393,167
25,0,0,"Arena 5","Ph","#UVJQVR89R","Membro",1300,156
26,0,0,"Arena 4","jhonny10hh","#CQ2GYYUPQ","Membro",1235,148
27,0,0,"Arena 4","Wyviss","#VLPGPGRYY","Membro",1005,120
28,0,0,"Arena 3","subacocheirosin","#P0YR9VRCJ","Membro",889,106
29,0,0,"Arena 3","whyluiza","#29Q0QGCG","Membro",634,76
30,0,0,"Arena 10","Pedro C.","#GYRGUJ8U","Membro",3115,373
31,0,0,"Arena 1","valkyrie.","#C8RVPQG00","Membro",80,8
32,0,0,"Arena 10","AsouTsu","#JYUV8VQLJ","Membro",3208,320
33,0,0,"Arena 7","Atillart","#CR0PPP9JV","Membro",2211,221
34,0,0,"Arena 7","Mr. Dake","#V8RLLLCJR","Membro",2011,201
35,0,0,"Arena 3","pedrinho haxixe","#CL2RP0CPG","Membro",813,81
36,0,0,"Arena 5","CASTANHAO","#C9J2CVLJ0","Membro",1334,133
37,0,0,"Arena 2","raissa","#J29G2Q8P9","Membro",431,43
38,0,0,"Arena 8","Indiano II","#Y0VJUYL9L","Membro",2406,240
39,0,0,"Arena 9","^GUTELA^","#J0UGC829P","Membro",2716,271
40,0,0,"Arena 13","Gandalf","#QJ29UYR0Y","Membro",4246,424
41,0,0,"Arena 6","chrisPV250","#CPRG9QURG","Membro",1600,48
42,0,0,"Arena 14","Luiz e João","#JG8QJ0VU","Membro",4746,142
43,0,0,"Arena 12","beuo","#8JV9PVC9Q","Membro",3800,114
44,0,0,"Arena 12","fenix","#QU8YR90RG","Membro",3882,116
45,0,0,"Arena 4","T-easy","#QUVVGVULY","Membro",1103,33
46,0,0,"Arena 14","Zoro","#PRYU92JLQ","Co-capo",4624,138
47,0,0,"Arena 14","Moneybagg T","#2CLVYPCP8","Membro",4622,138
48,0,0,"Arena 10","maicon","#L8R9RL2RR","Membro",3170,95
49,0,0,"Arena 12","Vedda","#Q0CJRGLJU","Membro",4018,120
50,0,0,"Arena 12","FilosofoPITON","#2PJULCUCL","Co-capo",4004,120
