"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,24,"Grand Champion","Nikolai Spitnav","#8GQ8CL9LL","Elder",8650,4325
2,16,40,"Grand Champion","duduhell","#UL0V2R8J","Elder",8508,4254
3,102,64,"Grand Champion","Edy","#90U2LURC","Elder",8500,4250
4,70,112,"Master III","steven","#RVJQCJV2P","Elder",7678,3839
5,0,0,"Master II","Matei CMLXO800","#Y9VPLGJ8P","Elder",7365,3682
6,0,0,"Master II","Cuozmin","#JLVRUCVL8","Elder",7297,3648
7,18,0,"Master II","Ragnar Lothdead","#82LPY9VPV","Elder",7273,3636
8,24,40,"Master II","Cyan","#G02029J","Elder",7177,3588
9,0,0,"Master II","Flores","#J20V99UP","Elder",7106,3553
10,62,0,"Master II","liviu","#8R9228YCV","Co-leader",7093,3546
11,24,40,"Master II","BLOOD","#P2RQ0Y0UJ","Elder",7007,1751
12,34,0,"Master I","edi mafiotul","#29GU9LVUV","Elder",6897,1724
13,0,0,"Master I","FULGERUL DE FOC","#QGYRYJRUG","Elder",6876,1719
14,90,70,"Master I","Andrei2204","#9QCRJU8PR","Elder",6871,1717
15,32,40,"Master I","gogu","#90G0Q0RUV","Co-leader",6826,1706
16,0,0,"Master I","Marian07","#808V9VJ0C","Elder",6812,1703
17,0,0,"Master I","nathan","#U9YC2V0LP","Elder",6760,1690
18,0,0,"Master I","KAN","#2QVQ9Q9VY","Elder",6744,1686
19,0,0,"Master I","Mihai","#RQGGJGCVJ","Elder",6718,1679
20,18,40,"Master I","ImperiulMC","#Y088PUJR","Elder",6712,1678
21,34,0,"Master I","Ro☆BZ☆21","#2R09L0RCV","Leader",6690,802
22,0,0,"Master I","°ERIK°","#G9LQGJU0G","Elder",6601,792
23,0,0,"Master I","BlackBurn","#88V88U0QG","Elder",6597,791
24,0,0,"Master I","dayki kory bgem","#VYV0CQ9QJ","Elder",6589,790
25,0,0,"Master I","mocanu","#Q0JYJ2UCL","Member",6507,780
26,10,40,"Challenger III","AMiR","#2L9CC9UVY","Elder",6282,753
27,36,56,"Challenger III","Remus","#802J2URJL","Elder",6279,753
28,0,0,"Challenger III","Radius","#YCR02RJPU","Elder",6210,745
29,52,40,"Challenger III","BEZEA","#8LU9CRJV2","Elder",6182,741
30,28,30,"Challenger III","ducu","#GC8U929L9","Elder",6169,740
31,72,40,"Challenger III","Valy","#CCQVUYP00","Elder",6167,616
32,0,0,"Challenger III","andrei","#RG20RVY0P","Member",6131,613
33,36,40,"Challenger III","DreamWolf","#9R9VR0Y8Q","Elder",6013,601
34,0,0,"Challenger III","erol","#V8PLU99UV","Elder",6000,600
35,0,0,"Challenger II","Petru","#CU8GCPQUP","Elder",5881,588
36,0,0,"Challenger II","Angel","#V2LRP08GQ","Elder",5835,583
37,28,40,"Challenger II","Florin","#UCG28U29C","Elder",5823,582
38,0,0,"Challenger II","Marius5_5","#QVP8990JL","Elder",5695,569
39,0,0,"Challenger II","varutu","#J80V2UP0U","Elder",5687,568
40,26,80,"Challenger I","A.cosmin","#VP8CRCPR2","Elder",5344,534
41,0,0,"Challenger I","TudyIsthebest","#UVQJPRQ0V","Elder",5159,154
42,0,0,"Arena 14","MrDragos._.23","#YYPRGUPGU","Elder",4885,146
43,0,0,"Arena 14","ciprian","#U92CPPULY","Elder",4788,143
44,28,40,"Arena 14","gab&amp;alex","#JY8Q2UG2J","Elder",4734,142
45,0,40,"Arena 14","Rolipro","#V0R9QGP00","Elder",4627,138
