"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,0,"Royal Champion","てんと虫","#G9LJY9Y22","Соруководитель",9000,4500
2,173,0,"Royal Champion","skullcrusher","#YYUJ9JGQ","Старейшина",9000,4500
3,46,0,"Grand Champion","LoyallyRecpcfl","#9QJLQLJLL","Соруководитель",8565,4282
4,8,0,"Grand Champion","sora","#PQLUJJY09","Соруководитель",8527,4263
5,8,0,"Master III","sad","#QGGV09GG","Соруководитель",7745,3872
6,0,0,"Master III","garbo!!!!!","#892J80G8","Старейшина",7626,3813
7,0,0,"Master II","g money","#9Y80CPQ8C","Участник",7409,3704
8,98,170,"Master II","sheng","#YYCJC09L","Старейшина",7346,3673
9,13,0,"Master II","w420","#G22999JCG","Соруководитель",7184,3592
10,48,80,"Master II","Cowhead","#CURGQVY8J","Соруководитель",7121,3560
11,0,0,"Master I","sad","#P999Y8C0J","Соруководитель",6978,1744
12,0,0,"Master I","Banzai","#29GPR09L2","Старейшина",6830,1707
13,96,120,"Master I","GaaRa","#U2LJG9PJ2","Соруководитель",6652,1663
14,8,0,"Master I","black rose","#80CCVPY8J","Соруководитель",6594,1648
15,36,40,"Master I","Blade","#9RQVQRYUR","Соруководитель",6590,1647
16,34,40,"Master I","bexboo123","#CV8V8U9L","Старейшина",6560,1640
17,102,142,"Challenger III","CoolSpudpants","#2JQ2L99JC","Участник",6383,1595
18,0,40,"Challenger III","Yogeash","#UJ8J9LPYV","Участник",6353,1588
19,114,120,"Challenger III","ᴍᴀᴅᴅʏ","#9YQLPVJLL","Соруководитель",6335,1583
20,124,40,"Challenger III","shut up blad","#9CY8VCR0Y","Участник",6313,1578
21,80,40,"Challenger III","McDouble652","#22LC22PVQ","Соруководитель",6290,754
22,167,160,"Challenger III","Sgt.Sniper ︻デ═一","#2PL9J8Y9Q","Глава",6006,720
23,0,0,"Challenger II","まさ","#QLGLJQP9V","Соруководитель",5976,717
24,16,80,"Challenger II","F4de","#J00829V90","Участник",5842,701
25,0,40,"Challenger II","Rasict_Puff","#RVP9V9YP9","Участник",5781,693
26,0,0,"Challenger I","TheRealBatman","#9LP82V9VL","Соруководитель",5401,648
27,0,0,"Challenger I","Pixie","#92V98RG0C","Соруководитель",5223,626
28,82,160,"Challenger I","đəvïł","#G802R9PR8","Участник",5030,603
29,140,120,"Арена 14","kaiju. NO9","#UG28UPUPJ","Участник",4858,582
30,0,0,"Арена 14","Ayush","#ULG9URG98","Участник",4807,576
31,46,80,"Арена 14","archie","#C99YUJUYU","Участник",4755,475
32,24,80,"Арена 13","Lily","#8L99GCG8Y","Участник",4574,457
33,30,80,"Арена 13","ewannn","#PCUYLVVJL","Участник",4428,442
34,42,80,"Арена 13","nishad","#9VYJVYP8Q","Участник",4386,438
35,0,0,"Арена 11","rs","#VC9PQYRR0","Участник",3461,346
36,0,0,"Арена 10","anya","#VYP89LU9V","Участник",3256,325
37,24,40,"Арена 10","amongy","#UQVUVVVV2","Участник",3088,308
38,19,52,"Арена 9","matas3i","#V09QQ2CUY","Участник",2872,287
39,0,0,"Арена 5","NiamhReturns","#URLUPQJU9","Участник",1303,130
