"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,278,0,"Royal Champion","Godspeed","#YVQ20CUP","Ältester",9000,4500
2,98,280,"Royal Champion","n.e.b.i.t.a.n4","#UL09YUUG","Vize-Anführer",9000,4500
3,375,280,"Royal Champion","LukaThePro","#22RGRR2R8","Ältester",9000,4500
4,24,330,"Royal Champion","Krajo100","#G8U089QR","Mitglied",9000,4500
5,7,0,"Royal Champion","jden123","#8LUCQQ8RR","Vize-Anführer",9000,4500
6,378,0,"Royal Champion","zee","#9VQGRVLY0","Vize-Anführer",9000,4500
7,8,40,"Royal Champion","maratonac","#GUYP2L9G","Mitglied",9000,4500
8,110,0,"Royal Champion","&lt;c3&gt;pero","#29LYLG9YC","Mitglied",9000,4500
9,130,160,"Royal Champion","HŽV","#2RPRJUPGC","Mitglied",9000,4500
10,350,360,"Grand Champion","jakovpro41","#2Q0GJPJQL","Ältester",8854,4427
11,146,0,"Grand Champion","clashback II","#80LURQULJ","Vize-Anführer",8845,2211
12,200,0,"Grand Champion","SpArTaCuS","#YYQ2LJ8C","Vize-Anführer",8829,2207
13,64,0,"Grand Champion","ALEN CRO","#R0L2V8RG","Mitglied",8696,2174
14,120,0,"Grand Champion","&lt; HAWK &gt;","#8JJPY2QUY","Anführer",8624,2156
15,166,0,"Grand Champion","zagy","#LGCYVRGCJ","Vize-Anführer",8530,2132
16,94,280,"Champion","Luka3050","#82YYL0GRR","Ältester",8412,2103
17,377,520,"Champion","❤️Dejv❤️","#2C9J0LVVC","Vize-Anführer",8315,2078
18,194,0,"Champion","⚽️Bran","#PYVQRYV9P","Vize-Anführer",8290,2072
19,406,0,"Champion","OMEN","#YY9LLP0LG","Vize-Anführer",8181,2045
20,54,0,"Champion","juan×§","#VPG99RJPJ","Mitglied",8071,2017
21,348,392,"Champion","Pačo","#P8LYQGY8V","Mitglied",8028,963
22,72,120,"Champion","sparky-pro","#8802Q29UR","Mitglied",8000,960
23,46,80,"Master III","AstroMen","#2Q8VYUG9","Ältester",7924,950
24,293,240,"Master III","‼️❌❌❌‼️","#9YQYGYYJ","Mitglied",7899,947
25,128,0,"Master III","VelikiPavko","#2JCRPC0P9","Mitglied",7867,944
26,386,400,"Master III","RiN0horS","#2G2JCRCG8","Ältester",7777,933
27,36,160,"Master III","finding.mvp","#CJCYL992L","Mitglied",7675,921
28,90,0,"Master III","100NED","#G9LR9UU8Q","Mitglied",7663,919
29,0,0,"Master III","⁴⁴⁴┊ᴅᴜᴋɪ ˢˢʲ","#J89080CVG","Mitglied",7637,916
30,74,120,"Master III","Emilio","#CRC0JGPGG","Mitglied",7561,907
31,94,0,"Master III","Klasnetić95","#PJL88P20J","Ältester",7500,750
32,436,440,"Master II","bfilipovic","#2RR200YUL","Mitglied",7334,733
33,0,0,"Master II","GeneralGuzomlat","#22JGLL8C","Mitglied",7296,729
34,126,480,"Master II","Rvatina","#Q8VP9JUP","Ältester",7295,729
35,28,200,"Master II","Nives","#CLUGRUR80","Mitglied",7294,729
36,430,480,"Master II","Profa","#JUYQYJ2RQ","Mitglied",7246,724
37,20,0,"Master II","zigerica","#CY9LJCLJ8","Mitglied",7218,721
38,28,0,"Master II","Mile","#9LP0YJVCG","Mitglied",7202,720
39,80,160,"Master II","Braulio","#PPP9LY9YQ","Mitglied",7172,717
40,44,160,"Master II","Ivana","#V2CPGJPUP","Mitglied",7156,715
41,36,40,"Master II","Arcane","#2Y0JY2YV","Mitglied",7148,214
42,150,200,"Master II","le mighti tin","#80P8YGJU2","Mitglied",7128,213
43,82,160,"Master II","Archimedes","#YP82900JQ","Mitglied",7118,213
44,433,400,"Master II","Xx-Mladen-xX","#2Y2RUYYYQ","Mitglied",7105,213
45,0,0,"Master II","kiki123","#GLUP989UJ","Mitglied",7082,212
46,56,120,"Master II","pixinator","#8YGCUQG20","Mitglied",7050,211
47,154,320,"Master II","CrazyDerpyMan","#2PVVCL98C","Mitglied",7011,210
48,26,240,"Master II","Fallen","#8YGYCULY","Mitglied",7000,210
49,258,0,"Master I","Valkyrie","#82JQUVR2G","Mitglied",6704,201
50,84,160,"Master I","Borna","#9J00R9G8V","Mitglied",6603,198
