"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","nils","#89VG2J0J","Leader",8501,4250
2,0,0,"Master III","the government","#9U2GY0RUL","Member",7878,3939
3,0,0,"Master II","Ryzn","#CV9PGUG","Elder",7435,3717
4,0,0,"Master II","Nike","#PYVRUYV8R","Elder",7171,3585
5,0,0,"Master II","bcorbinjimmer31","#2CUPU098Y","Member",7059,3529
6,0,0,"Master I"," Toni ","#2VGUP89Y","Member",6933,3466
7,0,0,"Master I","Ethait","#YRVJVJQV","Elder",6911,3455
8,0,0,"Master I","Charybdis","#CQUQPJGR","Co-leader",6500,3250
9,0,0,"Master I","Geronimo","#80RL0VYR2","Member",6500,3250
10,0,0,"Challenger III","POTATO MASTER","#R2JPCJ0VL","Member",6301,3150
11,0,0,"Challenger III","yuren","#J99L98UJ","Member",6049,1512
12,0,0,"Challenger II","27LuckyPorgs","#2LJGLLQR2","Elder",5675,1418
13,0,0,"Challenger II","Echidna","#9UQPRJP","Co-leader",5668,1417
14,0,0,"Challenger II","dieghitoo","#9P2CYPYQ","Member",5633,1408
15,0,0,"Challenger I","SMELLY COW","#YYGYRGU","Co-leader",5435,1358
16,0,0,"Challenger I","CHEEZE MASTER","#PR0U9JPVG","Member",5157,1289
17,0,0,"Challenger I","Mandoza","#8CQRLLV","Member",5092,1273
18,0,0,"Arena 14","Kito","#UG9GRJ0JV","Member",5089,1272
19,0,0,"Challenger I","TOMMASO 13","#JCCYUPQJY","Member",5000,1250
20,0,0,"Arena 10","parsa","#V82YG2U90","Member",3053,763
21,0,0,"Arena 4","Boltyy","#CVGUY9C89","Member",1008,120
