"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,0,"Champion","saeed","#GLJVJRVPR","Leader",8450,4225
2,82,0,"Champion","amir","#8UJVR00P","Elder",8422,4211
3,50,0,"Champion","ali","#8RY8PJP08","Elder",8238,4119
4,74,0,"Champion","سعید","#2YYQUVYL2","Co-Leader",8209,4104
5,406,350,"Champion","behnam.general","#U089Y9UY9","Co-Leader",8133,4066
6,0,20,"Champion","arsalan_b","#CJ98PJRPG","Elder",8121,4060
7,184,0,"Champion","danger","#29CVG9J9Q","Co-Leader",8089,4044
8,394,400,"Champion","king hero","#YJG22VY9","Elder",8028,4014
9,165,240,"Master III","senator","#CRYY0PY98","Člen",7722,3861
10,268,0,"Master III","wafa","#YR02RPUQ","Člen",7706,3853
11,0,0,"Master III","king of legends","#280JRLL0","Člen",7629,1907
12,312,0,"Master III","Aziz","#JVYCU02P","Člen",7589,1897
13,241,280,"Master II",".H.","#YGU00RRVR","Člen",7376,1844
14,44,0,"Master II","ⓜⓞⓙⓣⓐⓑⓐ","#2L020UVU","Co-Leader",7304,1826
15,0,0,"Master II","ehsan","#JQL0CYCGJ","Elder",7181,1795
16,0,0,"Master I","Cyrus the Great","#2YV8JJUJ0","Člen",6899,1724
17,0,0,"Master I","sogand","#YPGVUUYG8","Elder",6765,1691
18,18,400,"Master I","mohamadsahari","#VVYU2P9UU","Elder",6761,1690
19,236,352,"Master I","پکا","#RCG2Q0YR0","Elder",6760,1690
20,0,120,"Master I","AMIR","#LYY28C2U8","Člen",6683,1670
21,124,0,"Master I","SAGHI","#PQRCCU2CY","Člen",6645,797
22,0,0,"Master I","kingnight","#CRJPQJ0","Člen",6571,788
23,36,40,"Challenger III","MAHAN","#PU8G29GPU","Člen",6483,777
24,136,180,"Challenger III","sonia","#Q2008YY02","Co-Leader",6422,770
25,2,0,"Challenger III","artemes","#LP09V9RJ8","Člen",6218,746
26,11,120,"Challenger III","alifr.10","#Q0GJRL2CP","Člen",6202,744
27,0,40,"Challenger III","Amir;)","#CGGL9PY28","Člen",6176,741
28,184,280,"Challenger III","AFJ","#VPC02GRUP","Elder",6023,722
29,36,16,"Challenger II","Եհҽ_ʍօհɑʍʍɑժ.1","#JP9QJCJ2Q","Člen",5962,715
30,16,40,"Challenger II","kamyar","#G2LUVUP9C","Člen",5946,713
31,0,0,"Challenger II","meysam","#LJV8P8UY2","Člen",5820,582
32,10,0,"Challenger II","0977908","#U0J0QJJY9","Člen",5788,578
33,220,40,"Challenger II","KARWANBAKHANI","#CC02GGVCL","Člen",5770,577
34,0,0,"Challenger II","SHADMEHR","#2P298V0UY","Člen",5733,573
35,222,344,"Challenger II","saman","#Q9GCLCVUP","Člen",5674,567
36,44,119,"Challenger II","ツƝƛƬƠ","#VYYJ288JV","Člen",5646,564
37,232,200,"Challenger II","amirali","#92CUYLCL8","Člen",5616,561
38,280,320,"Challenger II","Sina","#L22YR99","Elder",5534,553
39,0,0,"Challenger I","PARASTOO","#YR00GCP8P","Člen",5451,545
40,26,80,"Challenger I","ali.p","#JC0Q8V9CR","Elder",5435,543
41,26,40,"Challenger I","cr7aa","#JV0JCG2UR","Člen",5313,159
42,0,0,"Challenger I","amir","#V2LCU9VCU","Člen",5273,158
43,0,0,"Challenger I","کسری","#GV888L8QR","Člen",5256,157
44,0,0,"Challenger I","Bia_BOKHORESH","#UL2PR8LU8","Člen",5247,157
45,52,50,"Challenger I","icewizard","#RCQ9C09Y0","Člen",5026,150
46,0,0,"Challenger I","babaツ666","#CJY2QLLJV","Člen",5025,150
47,0,0,"Aréna 14","نازنین","#P82RR8Y8Q","Elder",4901,147
48,0,40,"Aréna 14","davodarji","#GC80GP8PU","Člen",4769,143
49,0,180,"Aréna 6","حاجی","#UY0Y9QUV8","Elder",1737,52
50,0,0,"Aréna 13","mohammad taha","#U082QP2CP","Člen",4415,132
