"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,10,"Master III","KitKatMark","#90YYCCRG","Elder",7731,3865
2,0,0,"Master II","Gamez","#PC9CC09Y2","Leader",7149,3574
3,0,0,"Master I","&lt;c4&gt;pp","#YC8YU9J2L","Elder",6769,3384
4,0,0,"Master I","JereTheBeast","#20U0LURPL","Elder",6517,3258
5,10,0,"Challenger III","trash","#9Y20V8R92","Thành viên",6311,3155
6,0,0,"Challenger II","jonah","#G9Y902R2Q","Thành viên",5688,2844
7,0,0,"Challenger I","Biggymclarge","#JP29GV0LU","Thành viên",5406,2703
8,0,0,"Challenger I","Jude1028","#8YR0920G","Thành viên",5308,2654
9,0,0,"Challenger I","MiniHollow","#GLLGVPR2","Elder",5204,2602
10,0,0,"Challenger I","Orlan","#YVQJY2JQC","Thành viên",5109,2554
11,0,0,"Đấu trường 14","iampoyo","#CR8QURJ8G","Thành viên",4778,1194
12,0,0,"Đấu trường 14","richis","#PPPLLYY89","Thành viên",4733,1183
13,0,0,"Đấu trường 13","oranges :p","#8GRQC0CUL","Thành viên",4437,1109
14,0,0,"Đấu trường 13","elijah","#L2P2V9UP","Thành viên",4277,1069
15,0,0,"Đấu trường 12","exodus","#29VLJ990C","Thành viên",3988,997
16,0,0,"Đấu trường 1","ali","#VVV2JPJQQ","Thành viên",227,56
