"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,92,232,"Royal Champion","Poktonio22","#QG80G99VQ","Miembro",9000,4500
2,76,160,"Royal Champion","ERIK M. P. XX","#P0G09QY88","Miembro",9000,4500
3,240,0,"Royal Champion","Kaͥrmͣaͫ","#2Q92J2R","Colíder",9000,4500
4,82,0,"Royal Champion","XSILENZZ","#C9G22JYV","Colíder",9000,4500
5,54,0,"Royal Champion","Krranza","#QJ8LURLU","Colíder",9000,4500
6,212,0,"Grand Champion","Vermin","#9P2QCRRV9","Colíder",8673,4336
7,112,0,"Grand Champion","River","#20222GLJP","Colíder",8658,4329
8,282,320,"Champion","Lord Morsi","#290LY2JJL","Colíder",8352,4176
9,92,280,"Champion","El suacer","#2UP9YL9J0","Miembro",8264,4132
10,10,40,"Champion","jesus","#28PJ0JPQ","Miembro",8237,4118
11,145,80,"Champion","juanmi07","#U00CCGG2","Miembro",8159,2039
12,86,0,"Champion","Dogo","#P0PRGQUC0","Colíder",8000,2000
13,0,0,"Master III","sin nombre","#8QUJPC9YV","Colíder",7930,1982
14,20,0,"Master III","Hazuk","#2UP8CU8RC","Colíder",7824,1956
15,0,0,"Master III","ENRIQUE","#LQPJL92JG","Colíder",7740,1935
16,172,0,"Master III","alextintor","#9VUQ8Q922","Veterano",7690,1922
17,56,0,"Master III","koppon","#9VRGJQLV","Veterano",7648,1912
18,74,160,"Master III","TahaEngin17","#2LURVLLJ2","Colíder",7612,1903
19,152,320,"Master II","_JAVIEER_05シ︎","#8888V0V89","Veterano",7331,1832
20,10,0,"Master II","tuperware","#Y8JGGLJC","Veterano",7283,1820
21,0,0,"Master II","FAJARY","#GRQ9YLYUQ","Miembro",7263,871
22,56,0,"Master II","Jessica","#2VVVRR8Q0","Líder",7203,864
23,0,0,"Master II","portugues","#CQLVQL8GV","Miembro",7065,847
24,48,80,"Master II","javi","#JRQUJY22","Miembro",7047,845
25,26,80,"Master II","xlmCryzer","#V0PY0G2PL","Veterano",7000,840
26,8,0,"Master I","Marietti","#UP92P2GGR","Veterano",6901,828
27,0,0,"Master I","Oscar03","#28V20RVR2","Miembro",6873,824
28,0,0,"Master I","Banshee","#YVPYP8C2Y","Miembro",6870,824
29,17,160,"Master I","DYL17","#CQLVYQRRU","Miembro",6852,822
30,0,80,"Master I","lp","#JGCVU92P9","Miembro",6716,805
31,0,0,"Master I","Sandra","#R2Y90CCQQ","Miembro",6636,663
32,86,280,"Master I","Scxpty","#RJCPY8P0C","Miembro",6619,661
33,48,0,"Challenger III","txemita","#V20Y0G0JQ","Veterano",6387,638
34,0,0,"Challenger III","vanessa87","#JLRLJYRG0","Veterano",6380,638
35,0,0,"Challenger I","María","#2RYJ2222P","Miembro",5332,533
