"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,320,0,"Royal Champion","Bozó","#8V8J0QYQ9","Co-leader",9000,4500
2,258,0,"Champion","KingJames","#P0YVP9LLU","Member",8315,4157
3,55,0,"Champion","KABRUNCO LOKO","#20U9PL22Q","Co-leader",8205,4102
4,70,120,"Master III","Broadsword","#82L8RJYG","Co-leader",7890,3945
5,0,0,"Master III","rafa","#LC0P02PYC","Member",7801,3900
6,48,20,"Master III","_Gabriel_Gamer_","#GJRGQYG8","Co-leader",7647,3823
7,0,0,"Master III","Luciano","#L0GP2YUV8","Elder",7554,3777
8,10,40,"Master III","Leo","#RV0U92082","Elder",7532,3766
9,36,0,"Master II","Deo","#8L2829GU","Elder",7437,3718
10,0,50,"Master II","Goblin Lanceiro","#2202L8G2","Leader",7361,3680
11,46,40,"Master II","SuaMaeTroxa","#RCRRJ99QU","Co-leader",7353,1838
12,0,0,"Master II","pedro","#80C9LL29U","Co-leader",7316,1829
13,36,305,"Master II","TheGobbi","#QU0CJL809","Member",7258,1814
14,157,280,"Master II","Samara","#2J9C08YV","Elder",7151,1787
15,104,136,"Master II","gg real","#82Q0Y8RPL","Elder",7134,1783
16,0,230,"Master I","Lil Peti","#R89YU2P","Member",6887,1721
17,0,0,"Master I","BRITADEIRA","#2PQPVJJ2V","Member",6882,1720
18,0,0,"Master I","guinhone","#9V8GLGY20","Member",6827,1706
19,104,0,"Master I","Júnior","#2JQ9PCQYC","Member",6816,1704
20,60,100,"Master I","JUNIORFERNNDES","#PGLQGQJPJ","Member",6795,1698
21,0,0,"Master I","MarceloYkt","#9UJL0YJQ","Member",6757,810
22,102,120,"Master I","MenoCaio","#P9GJUGRGC","Elder",6724,806
23,210,200,"Master I","Ricardo Velasco","#2UCPUUVC8","Co-leader",6674,800
24,0,0,"Master I","MAYBELA","#QVP0PR9C0","Member",6671,800
25,0,0,"Master I","CKP-JP","#2RQRG2L2L","Member",6635,796
26,0,0,"Master I","Ocinzento","#G920R9U9","Member",6618,794
27,0,0,"Master I","lxn_nsss","#CVC09JQ0Y","Member",6581,789
28,50,0,"Master I","Alearte","#20YC008UY","Member",6557,786
29,0,0,"Master I","hawk3000","#YJQQYLCP2","Member",6529,783
30,0,0,"Challenger III","Flavio Faustino","#2QY2VJQ2P","Elder",6323,758
31,0,0,"Challenger III","✌ Kirito ✌","#LG8YLCQP","Member",6232,623
32,0,0,"Challenger III","Cloudzin","#UPU2RPJ8U","Member",6217,621
33,0,0,"Challenger III","the eighth sin","#PU8PQYCC0","Member",6205,620
34,52,80,"Challenger III","yurimitu","#PJJ9LPURJ","Member",6193,619
35,0,0,"Challenger III","THzinn","#9J8LPCYL8","Member",6172,617
36,0,0,"Challenger III","Aline 2410","#GGV28CCGV","Member",6149,614
37,0,0,"Challenger III","Cleber","#YUCY99YP","Member",6131,613
38,70,120,"Challenger III","Guilherme D2","#2PY002V9J","Member",6006,600
39,0,0,"Challenger II","KÏNG *_*","#G90Q9URVY","Member",5887,588
40,155,0,"Challenger II","JuniorClash☠️","#2JUPGYYJG","Member",5858,585
41,0,0,"Challenger II","gabrielxy","#QC2L0J9UR","Elder",5856,175
42,0,0,"Challenger II","kauan vlog","#8998PVUP9","Member",5834,175
43,144,120,"Challenger II","SPAM_pirotecnic","#UCQ8PYVLG","Member",5825,174
44,0,40,"Challenger II","AK PAPELÃO","#LUCJCUYQU","Member",5809,174
45,66,240,"Challenger II","borochiki","#CV2VQVCUR","Member",5804,174
46,0,0,"Challenger II","fernando","#PYGR0P9GR","Member",5755,172
47,0,0,"Challenger II","Filipy","#CCYY0Q22V","Member",5731,171
48,112,40,"Challenger II","Gzinn","#UCQ9PUU8V","Member",5500,165
49,0,0,"Challenger II","YANZIN","#JPPGC0VGR","Member",5500,165
50,16,0,"Challenger I","lipex8","#GURLYYUQJ","Member",5039,151
