"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,1034,0,"Grand Champion","×X×","#8UL8V80CV","Co-leider",8857,4428
2,1006,0,"Grand Champion","◎◎◎★X★◎◎◎","#80J0LLUV2","Co-leider",8702,4351
3,502,580,"Grand Champion","ᴀʟᴘʜᴀ","#ULGPPUL0","Oudste",8562,4281
4,216,0,"Grand Champion","£C£Ł42","#9URGUL8YR","Co-leider",8559,4279
5,460,0,"Champion","DORUK(3535)","#2VLQCY82V","Co-leider",8224,4112
6,622,0,"Champion","Hekim","#PQ0LCQCV","Oudste",8219,4109
7,448,0,"Champion","coulthard","#L8YVVR8J","Co-leider",8068,4034
8,704,504,"Champion","semihbaba","#8LYV88C","Oudste",8027,4013
9,242,320,"Champion","ARESbest","#PQQP8GLL","Co-leider",8021,4010
10,232,560,"Master III","antalyAli","#CVJRVRR8Y","Oudste",7622,3811
11,298,40,"Master III","Rustake","#PLCPGQYR2","Oudste",7541,1885
12,472,440,"Master III","SANİ","#YPJ9GY2G","Oudste",7500,1875
13,72,360,"Master II","hk dead pool","#2YGUG9YU9","Oudste",7455,1863
14,288,440,"Master II","McLaren23","#2QU28UJC","Oudste",7405,1851
15,332,352,"Master II","melihyılmaz","#YVPUL9RG","Oudste",7084,1771
16,0,0,"Master II","Livrii","#RJG2LPJY2","Oudste",7024,1756
17,100,610,"Master I","Berat","#ULYQ9CL0G","Oudste",6923,1730
18,214,320,"Master I","jejrjrjfjj","#CYCG98090","Oudste",6893,1723
19,216,640,"Master I","Edip2","#VLLURQQ9L","Oudste",6869,1717
20,94,560,"Master I","nisula asabarah","#UYC2V2989","Oudste",6803,1700
21,10,0,"Master I","⚡PaC-MaN⚡","#GC292UL9","Leider",6752,810
22,324,320,"Master I","RoyaleSalih","#G9CR0L89L","Lid",6689,802
23,204,360,"Master I","Yasemin","#U9PP8J0VC","Oudste",6689,802
24,78,80,"Master I","rıdvan","#JRVRPV8YU","Oudste",6623,794
25,124,80,"Master I","Keremsayar0","#J8YV20JU8","Lid",6544,785
26,415,360,"Challenger III","ESKİ TPRK SAMET","#UYR29UQ9C","Oudste",6362,763
27,58,80,"Challenger III","yigitcesur","#R98Q0JGUU","Lid",6320,758
28,40,40,"Challenger III","AGER","#ULGPGGVQ0","Lid",6318,758
29,326,320,"Challenger III","TALHA","#8VULQVQ9L","Oudste",6250,750
30,210,320,"Challenger III","_Shadow_","#8LQJ988Q0","Oudste",6231,747
31,8,40,"Challenger III","=AeTuru:","#C0VPPQ2PV","Lid",6204,620
32,62,120,"Challenger III","bebi","#V9L2VRY8R","Oudste",6172,617
33,20,80,"Challenger II","Johannes 2","#LLVCGG28Y","Lid",5901,590
34,134,480,"Challenger II","Engizek Empire","#LVRPCLY00","Oudste",5898,589
35,0,0,"Challenger II","TaexoTR","#GCU9PRPY2","Lid",5825,582
36,64,120,"Challenger II","LORD BLOWZY","#U9Q0GRCGY","Oudste",5761,576
37,406,632,"Challenger II","B B C","#8YJU2UQR","Oudste",5692,569
38,130,60,"Challenger II","ÇILGIN ÇOCUK","#JV9CPCJQC","Lid",5561,556
39,428,480,"Challenger II","加-Çüksüz","#RJV2QGJ92","Oudste",5560,556
40,252,320,"Challenger II","kübra’","#JJYGLPVCQ","Oudste",5560,556
41,172,280,"Challenger II","Şafak MUHABİR","#P00U2CC8P","Oudste",5533,165
42,250,360,"Challenger I","essekavcisi","#20089YPLY0","Oudste",5386,161
43,452,440,"Challenger I","Sessiz Kral","#JGY90UUQG","Oudste",5032,150
44,40,80,"Challenger I","⚡Lightning⚡","#UUC08V9CJ","Oudste",5024,150
45,0,0,"Challenger I","Quzey","#LV0JC8CP2","Lid",5023,150
46,26,0,"Arena 13","eymen","#UQGQ9R28L","Lid",4333,129
47,30,120,"Arena 13","Kemal","#U80J29V8U","Lid",4228,126
48,234,400,"Arena 11","NEMESİS","#VPUJRYVYG","Oudste",3413,102
