"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,255,0,"Royal Champion","dewei","#Y009Q0Q9","Ältester",9000,4500
2,0,0,"Master II","Legend 5911","#9QJ0UJVYP","Mitglied",7163,3581
3,0,70,"Master II","War Lord","#Y9CQCPP20","Mitglied",7121,3560
4,26,40,"Master I","Cartel vraj","#Q9J080QC9","Mitglied",6753,3376
5,49,120,"Master I","karan","#2QLPVPY92","Mitglied",6590,3295
6,118,99,"Master I","DHANUZ","#VRPVQLRCV","Mitglied",6557,3278
7,0,0,"Challenger III","Akshay","#22J9L9R2U","Mitglied",6171,3085
8,0,0,"Challenger II","tripperway","#LRUQJY2JY","Mitglied",5904,2952
9,54,80,"Challenger II","Godstorm","#URLL9LQ2C","Mitglied",5781,2890
10,34,40,"Challenger II","YT:BestNA CR","#V92ULVRYL","Mitglied",5700,2850
11,0,0,"Challenger II","KaSh.J","#2RG9U90","Mitglied",5530,1382
12,103,90,"Challenger I","XENØ PØLL !!","#CC80QC9Q8","Mitglied",5416,1354
13,22,40,"Challenger I","ROYAL ANKIT","#GU2RQYV2C","Mitglied",5380,1345
14,0,0,"Challenger I","papa player","#ULLCLPJ0G","Mitglied",5275,1318
15,113,0,"Challenger I","MR.K","#VCJCV8LV2","Mitglied",5100,1275
16,0,0,"Challenger I","arul","#QLYYJRQG","Mitglied",5060,1265
17,167,92,"Arena 14","zenkai","#RQG99VYJ8","Mitglied",4663,1165
18,0,0,"Arena 14","nimish","#9LCC9YLPC","Mitglied",4600,1150
19,0,40,"Arena 13","sabari","#9QQLVRVYU","Mitglied",4498,1124
20,0,40,"Arena 13","yathish","#99Q8R8LC8","Mitglied",4403,1100
21,0,0,"Arena 12","Md Aseem","#P2RUPCVV9","Mitglied",4188,502
22,0,0,"Arena 11","$ujalll...","#L9JLJ2ULP","Mitglied",3744,449
23,0,40,"Arena 11","Vansh_Bhai99","#G202UC2PP","Mitglied",3495,419
24,0,0,"Arena 10","clinton","#98VP9Y0RU","Mitglied",3148,377
25,26,0,"Arena 10","Nicegaming","#U9UY88Q9V","Mitglied",3095,371
26,0,78,"Arena 10","HEAD HUNTER","#V0PQULJLQ","Mitglied",3031,363
27,0,0,"Arena 9","trap","#VLG8Q28V2","Mitglied",2914,349
28,6,100,"Arena 9","Brajesh","#ULYCVVQC9","Mitglied",2881,345
29,0,0,"Arena 9","Ramesh","#VCRR2R009","Mitglied",2727,327
30,16,30,"Arena 8","huzzaif Ahmad","#CVR9L2L02","Mitglied",2341,280
31,0,0,"Arena 7","killer RDX","#U9V9QCU8L","Mitglied",2110,211
32,0,0,"Arena 7","Krish","#R2U9C29PJ","Mitglied",2030,203
33,0,70,"Arena 6","ZORO","#C8JLY8C9G","Mitglied",1946,194
34,0,0,"Arena 6","Uzumaki","#UQGYQ8PY2","Mitglied",1756,175
35,155,50,"Arena 5","dream","#VU88YPCYJ","Mitglied",1593,159
36,0,10,"Arena 5","levify","#U2VRJP9JV","Mitglied",1477,147
37,0,0,"Arena 5","muskan","#VYPU8UGPJ","Mitglied",1330,133
38,0,0,"Arena 5","Vergil","#VLUGLU8C9","Mitglied",1309,130
39,0,0,"Arena 4","Sensei","#VYG8PJC0Y","Mitglied",1191,119
40,24,20,"Arena 4","HUNTER......","#22LUU9QR","Mitglied",1091,109
41,14,20,"Arena 4","TEE-HUNTER","#GCJUQ2RGU","Mitglied",1040,31
42,0,20,"Arena 4","Vansh","#VVVC9UCJR","Mitglied",1000,30
43,0,0,"Arena 3","Daman","#V22JVQGCJ","Mitglied",878,26
44,17,30,"Arena 3","Kyoya","#V20CC29PV","Mitglied",773,23
45,0,0,"Arena 3","zoro","#ULP0J2PCR","Mitglied",754,22
46,21,10,"Arena 3","joe","#ULJ28PQPU","Mitglied",715,21
47,2,10,"Arena 2","unknown047","#VYJCLL8Y9","Mitglied",353,10
48,0,0,"Arena 2","Royal","#UQVR2VV2J","Mitglied",333,9
49,0,0,"Arena 1","satyam","#VVVUUGQ2Y","Mitglied",187,5
50,0,0,"Arena 1","Windias","#JCQ2QQVGR","Anführer",119,3
