"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Rohan","#PYQCPYC","Üye",9000,4500
2,323,610,"Champion","Herber morales✌","#9Q80YRU9Y","Üye",8226,4113
3,277,0,"Master III","Mnd","#YGP2J8YL","Üye",7644,3822
4,452,0,"Master III","King Klu","#8CVP20PVL","Büyük",7504,3752
5,0,0,"Master III","CreamCrusader","#QQPJUJ8YJ","Üye",7500,3750
6,312,520,"Master II","XxReaperCreeper","#98YJ2YCR","Üye",7427,3713
7,217,40,"Master II","teeeesh","#GQJJ2LU0","Üye",7298,3649
8,67,0,"Master II","gwacie","#Y2URCYGY","Yardımcı lider",7257,3628
9,48,160,"Master II","JCar","#888UCYQ2","Lider",7256,3628
10,347,200,"Master II","gosty","#Q909UURUV","Büyük",7207,3603
11,21,0,"Master II","Yo Momo","#G0UC8JVP8","Üye",7122,1780
12,343,556,"Master II","Aidan","#2QVQ2U0G9","Üye",7034,1758
13,308,400,"Master II","Goose","#JGYCLGCJU","Yardımcı lider",7003,1750
14,191,80,"Master I","BLiTz","#2GL8QLUY","Üye",6878,1719
15,116,0,"Master I","gravey","#JGG9Q80RR","Yardımcı lider",6814,1703
16,0,0,"Master I","Kayla","#JYRPYU2P2","Üye",6771,1692
17,0,0,"Master I","Alex","#R998GQGQV","Büyük",6738,1684
18,82,0,"Master I","davari","#8JYGLYJV","Büyük",6737,1684
19,0,0,"Master I","abyss","#JGC9U2JJG","Üye",6736,1684
20,18,0,"Master I","cool guy yo yo","#PP00GL8UV","Üye",6698,1674
21,34,120,"Master I","BigSubwoofah","#JCPRPGURL","Yardımcı lider",6628,795
22,56,0,"Master I","cLaRk","#QCV9LGL2J","Üye",6615,793
23,183,280,"Master I","am_your_daddy","#VPCGGYVLG","Üye",6561,787
24,0,0,"Master I","Thicc","#CCCLQ89Q0","Büyük",6560,787
25,343,520,"Master I","thebryceisright","#VQ92Q9C28","Üye",6530,783
26,40,0,"Master I","tacotuesday","#UPPLY0VRC","Üye",6530,783
27,54,40,"Master I","frankthetank","#QUQJ0PJ","Üye",6500,780
28,30,80,"Challenger III","gerardo407","#9VU8RUPU8","Üye",6449,773
29,0,0,"Challenger III","TiTan427!!","#90CVL808U","Üye",6448,773
30,127,120,"Challenger III","willy","#VQQC0JJG9","Üye",6282,753
31,73,120,"Challenger III","DerpBro","#QU2CJ20Q","Üye",6275,627
32,64,0,"Challenger III","misho_BLEACH","#8VGPLQL8P","Üye",6266,626
33,18,0,"Challenger III","Dom","#GU0YUPP0P","Üye",6229,622
34,152,80,"Challenger III","possiblywashed","#VY0QLJUVV","Üye",6184,618
35,113,0,"Challenger III","Willgamer4133","#V9CYQCLCR","Üye",6172,617
36,212,320,"Challenger III","steeevvveee","#9R00UQYC","Büyük",6126,612
37,48,0,"Challenger III","iloveminers69","#YGVGPQ99V","Üye",6103,610
38,0,0,"Challenger II","ram2517","#UV0UJVCVJ","Üye",5957,595
39,0,0,"Challenger II","artt","#VYY80Q9LJ","Üye",5946,594
40,188,150,"Challenger II","akira","#QGQ2GLQLG","Üye",5834,583
41,0,0,"Challenger II","hi","#R998298YJ","Üye",5799,173
42,73,160,"Challenger II","julian g w","#GRYR8U9QR","Üye",5799,173
43,0,0,"Challenger II","BabyPanda","#2URJLRLCY","Büyük",5747,172
44,162,240,"Challenger II","killersal","#R8GY8PCP0","Üye",5688,170
45,0,0,"Challenger II","Brodys","#GRCUVVYYG","Üye",5682,170
46,0,0,"Challenger II","Mr.Campbell07","#9VUJGRGVU","Üye",5655,169
47,0,0,"Challenger II","Nameless_.xmir","#CQC82VL2G","Üye",5647,169
48,248,440,"Challenger II","Doom","#GU2Y98JYQ","Üye",5624,168
49,82,240,"Challenger II","moshaheen1480","#U89YV9JPR","Üye",5593,167
