"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","king royale","#90GUR8L22","Co-leader",8776,4388
2,0,0,"Grand Champion","BAROOD_","#8CQPR2V2L","Co-leader",8756,4378
3,64,0,"Grand Champion","FAHEDSS","#9PUUCRGP","Co-leader",8731,4365
4,34,80,"Grand Champion","xxAxx","#22R9PYGUQ","Co-leader",8511,4255
5,10,0,"Champion","HaMMaD","#9G20G28Q","Leader",8319,4159
6,28,0,"Champion","Pasha71","#2CG02P88G","Elder",8271,4135
7,58,0,"Champion","عببدالله","#PRLPG8GGG","Elder",8126,4063
8,18,0,"Master III","nasserj","#82UCPJ9PV","Elder",7867,3933
9,22,0,"Master III","محمد","#909YY8J0","Elder",7788,3894
10,0,0,"Master III","RV","#YYPQ9YQYG","Co-leader",7777,3888
11,20,0,"Master III","khd","#PUQQQRYJL","Co-leader",7652,1913
12,8,0,"Master III","Saleh Sas","#JJ2LGL2","Co-leader",7628,1907
13,36,80,"Master III","hmood","#CR2URYGP","Co-leader",7600,1900
14,0,0,"Master III","fas","#9U8VQR20","Co-leader",7573,1893
15,96,144,"Master III","nasser","#9V9PP2VU","Elder",7564,1891
16,62,0,"Master III","mushmellon","#9LLGPVG2","Elder",7500,1875
17,82,0,"Master II","haooaan","#RUVLU00","Elder",7393,1848
18,0,0,"Master II","AAS","#89JGL8PP","Co-leader",7260,1815
19,0,0,"Master II","XxzizoxX","#PJ8JUQ8R","Elder",7194,1798
20,8,40,"Master II","slayer","#9JVR0G2J","Co-leader",7062,1765
21,0,0,"Master II","Khalid7040","#PC02QCVJ","Co-leader",7057,846
22,10,80,"Master II","wÁ","#LC9CYJVG","Elder",7051,846
23,0,0,"Master II","Fire","#RGPLC2PGQ","Co-leader",7029,843
24,0,10,"Master I","koshkarian","#YJYPYLL0","Elder",6949,833
25,0,0,"Master I","tnx7_","#2VP9V0YV","Co-leader",6886,826
26,34,0,"Master I","aboanas123","#9VYLVCVG","Elder",6855,822
27,28,0,"Master I","قابوس","#Y2LPU2G0","Elder",6788,814
28,46,72,"Challenger III","Ammar","#P2RVJYUJR","Elder",6338,760
29,0,0,"Challenger III","ANAS","#9P0VQPVP","Elder",6178,741
30,0,110,"Challenger III","bo abdala","#UL9UV8RV8","Elder",6175,741
31,0,0,"Challenger II","Torgot","#Q9JPLRVVC","Co-leader",5948,594
32,0,0,"Challenger II","☠king_royal☠","#9RQL8GQYC","Elder",5879,587
33,36,120,"Challenger I","سعد","#882JRLP2U","Elder",5302,530
34,0,0,"Challenger I","FH","#8QCLQJU2","Co-leader",5032,503
35,0,0,"Challenger I","فهوودكا","#PYYCCLUCG","Elder",5017,501
36,0,0,"Arena 13","no nime","#UU990GV82","Elder",4495,449
37,36,0,"Arena 13","FaisalQ","#RGG0VJJ0","Co-leader",4230,423
