"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Champion","KaMrAn","#9GC9YP0C","Co-capo",8263,4131
2,20,0,"Champion","pouya","#P00YG2YCJ","Capo",8209,4104
3,10,0,"Champion","hesam","#QY0CP228","Co-capo",8155,4077
4,0,0,"Champion","lil piggy","#PGPCLJY98","Membro",8032,4016
5,70,0,"Champion","sina","#GL8J98RC","Co-capo",8008,4004
6,0,0,"Master II","Moein","#9PLQP8R0","Co-capo",7226,3613
7,0,0,"Master II","farhad","#29PUJ2PUU","Co-capo",7181,3590
8,30,0,"Master II","mojtaba","#999VLCV9","Co-capo",7179,3589
9,0,0,"Master II","Mo Mo","#YLPRGP92","Co-capo",7126,3563
10,0,0,"Master II","Emad.ka","#CQY88Y99","Anziano",7060,3530
11,40,40,"Master II","mazaher","#GV2GULRG2","Anziano",7030,1757
12,80,86,"Master II","NAVID","#22UUC8CC","Co-capo",7000,1750
13,48,170,"Master I","Lonelyboy","#LCYUY9GL9","Anziano",6835,1708
14,0,0,"Master I","**AMIR KING**","#888RJ8GG","Co-capo",6801,1700
15,78,90,"Master I","Hassan","#CJCP8G8","Co-capo",6627,1656
16,0,0,"Master I","milad","#YV90J808","Membro",6560,1640
17,0,0,"Master I","vaiking","#Y9CCQVYJC","Co-capo",6535,1633
18,0,0,"Master I","hamed","#28V80UR8","Co-capo",6507,1626
19,0,0,"Challenger III","Sami","#8922QPJR8","Membro",6452,1613
20,0,0,"Challenger III","Golem","#9LCPQ2LJ","Anziano",6347,1586
21,0,0,"Challenger III","duster","#QYUVC9Q28","Anziano",6334,760
22,0,0,"Challenger III","royal","#J8C9JRGG9","Co-capo",6325,759
23,0,0,"Challenger III","the_ho30","#JYGQ9UJ2C","Membro",6324,758
24,0,0,"Challenger III","ali rasht citi","#9VYULL8U2","Membro",6218,746
25,0,0,"Challenger II","mahmoud_king","#2PVRG0YUU","Membro",5916,709
26,0,0,"Challenger II","Behsh@d","#2LQ89QR","Membro",5906,708
27,0,0,"Challenger II","Avenger","#CJQR9L28R","Membro",5643,677
28,0,0,"Challenger II","mosiuo","#2R0RRL9JV","Membro",5634,676
29,0,0,"Challenger I","fri66","#9LQPPGCRR","Membro",5634,676
30,0,0,"Challenger II","hamze Irani","#RRRCL9RP8","Membro",5590,670
31,0,0,"Challenger II","Babak","#QP899U8CL","Membro",5528,552
32,0,0,"Challenger I","erfy-z7z","#2L28UPRGU","Membro",5461,546
33,0,0,"Challenger I","Sami 2","#9L0QR9JUC","Membro",5457,545
34,0,0,"Challenger I","hossein shah","#PQ2RPQCU","Membro",5446,544
35,0,0,"Challenger II","meysam","#GYJQRYJ82","Membro",5349,534
36,0,0,"Challenger II","m.r esi","#GRYQURV88","Membro",5306,530
37,0,0,"Challenger I","mohsen","#2RUL2LCCC","Anziano",5124,512
38,0,0,"Challenger I","وحید","#90CURYQQU","Anziano",5001,500
39,0,0,"Challenger I","mohammad","#90PLU9UVL","Co-capo",5001,500
40,0,0,"Challenger I","soltan","#2VL02LURL","Co-capo",5001,500
41,0,0,"Arena 14","yazdan","#9YGJGVLQ0","Anziano",4659,139
42,0,0,"Arena 12","majid.@","#QQC29QGC2","Membro",3876,116
43,0,0,"Arena 11","amir R","#UGYPCGGVC","Membro",3400,102
44,0,0,"Arena 12","vorojak.01","#CCRJGG2RV","Membro",5138,154
45,0,0,"Arena 8","hooman_yari","#YRUP8Y2CG","Membro",2531,75
