"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 10","PIPO","#8GRQLGUQG","Membro",2991,1495
2,0,0,"Arena 11","no fear!!","#8QU98YP8Y","Capo",3679,1839
3,0,0,"Arena 4","ret caund","#P2088L0QL","Membro",1237,618
4,0,0,"Arena 2","Croatia","#9VV00V29G","Membro",598,299
5,0,0,"Arena 2","Banana","#P00UPRUC2","Membro",650,325
6,0,0,"Arena 3","Gale","#P902JYQ8R","Membro",1016,508
7,0,0,"Arena 1","tomica. i. juri","#P9RVQ2CGR","Membro",54,27
8,0,0,"Arena 2","pere","#P92GJUR9U","Membro",387,193
9,0,0,"Arena 7","Toni","#9CR92C89V","Membro",2229,1114
10,0,0,"Arena 7","toni","#2LCQLPQUC","Membro",2231,1115
11,0,0,"Arena 10","toni","#2RVRRULUL","Co-capo",3023,755
