"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,207,160,"Grand Champion","lin lin 7w1","#2Y8VY88J2","Lid",8740,4370
2,0,40,"Grand Champion","_ATROP_","#9UQ8LP92R","Lid",8713,4356
3,16,64,"Grand Champion","baby jjgamer","#G90YURLQG","Lid",8621,4310
4,10,0,"Grand Champion","Alpha","#L9PP0V9LV","Co-leider",8573,4286
5,0,0,"Grand Champion","Mr.Calabaza28","#82RR9CYGU","Lid",8530,4265
6,262,190,"Grand Champion","Bomber-V","#YVYQQC9JQ","Co-leider",8500,4250
7,0,10,"Champion","Kennet","#GR9Y9C0QG","Oudste",8415,4207
8,306,240,"Champion","Francesaurio","#C0VVPYL82","Co-leider",8300,4150
9,83,80,"Champion","شوشع","#J2GY29V80","Lid",8218,4109
10,24,80,"Champion","Free.","#8R0CYP9GC","Oudste",8202,4101
11,38,200,"Champion","BLUE","#JLYV02GC2","Co-leider",8124,2031
12,254,150,"Champion","Baby Goblin","#QLYL9VG0Q","Lid",8096,2024
13,16,0,"Champion","qwebapasoaquu","#JLC02Y888","Co-leider",8030,2007
14,118,0,"Champion","Alexis","#90LV9RUGY","Lid",8028,2007
15,74,160,"Champion","XxZaxX","#LCYLLVRR9","Lid",8001,2000
16,0,0,"Master III","Joselo06","#8GJUVQ8CU","Oudste",7739,1934
17,122,160,"Master III","MiniBomber","#GR989RQ8Y","Co-leider",7725,1931
18,36,0,"Master III","Karius","#PCL9UUP8R","Co-leider",7701,1925
19,402,270,"Master III","Fabrixxo444","#2RR9UGRQC","Lid",7686,1921
20,145,280,"Master III","EzPgod YouTube^","#YLYR089P8","Lid",7650,1912
21,0,40,"Master III","inachete","#2GUPG8C9P","Oudste",7615,913
22,273,220,"Master III","K'sters","#9L0G2VL89","Co-leider",7579,909
23,84,160,"Master III","KHkklTxntkykL69","#CPQ9JYQPP","Leider",7569,908
24,202,200,"Master III","*Jack*","#PGYVCQ20R","Lid",7556,906
25,82,120,"Master III","Frank_27","#QCQUUR2YQ","Lid",7530,903
26,0,0,"Master III","jhohans","#R0PY80C99","Co-leider",7500,900
27,0,0,"Master III","CESPEDES","#PQYRU2LQG","Lid",7500,900
28,86,0,"Master II","Elsapoing","#8JJL9Y0C9","Co-leider",7283,873
29,8,40,"Master II","Saw","#PRJLQU202","Lid",7274,872
30,62,280,"Master II","FaKe0926","#J99U2RCRP","Oudste",7259,871
31,130,408,"Master II","el shelo ^.^","#ULJ2CRRV8","Lid",7213,721
32,0,0,"Master II","Khrazhuz","#LGP0YYPP0","Lid",7187,718
33,20,40,"Master II","H̾U̾G̾O̾•G̾Z̾","#LYR8CQY0Q","Lid",7179,717
34,0,0,"Master II","Char char","#CPP29RL0Q","Co-leider",7143,714
35,258,240,"Master II","WDG +gzz+","#98J2UYGLL","Oudste",7128,712
36,0,0,"Master II","ROBERTO ¹¹","#GGC99R08G","Lid",7087,708
37,372,290,"Master II","HZeroH","#9QUYUQQ90","Lid",7033,703
38,177,240,"Master I","vegito14","#QVLLLY20U","Lid",6999,699
39,45,0,"Master I","Art","#GV02PY298","Oudste",6768,676
40,18,0,"Master I","UNKNOWN","#GCUR0QCPQ","Oudste",6744,674
41,249,40,"Master I","aaron","#GUUUVGY88","Lid",6729,201
42,105,150,"Master I","Ginbo Lh","#9YG2R92P9","Lid",6713,201
43,500,280,"Master I","pepo","#JUVQYR8QP","Oudste",6707,201
44,0,0,"Master I","alex:(","#YVJ209CUV","Lid",6648,199
45,8,40,"Master I","Cami :.","#J9J9CULCG","Lid",6634,199
46,0,0,"Master I","nerogangar362","#RQ98RCYP","Lid",6633,198
47,0,0,"Master I","jeffry","#RCCVL0YYL","Lid",6602,198
48,28,40,"Master I","Milo","#CRYLQRRY8","Lid",6529,195
49,0,0,"Challenger III","Efra-Z Gamer","#GRL202PLY","Lid",6451,193
50,10,0,"Challenger III","EDSON","#JC09U2YUY","Oudste",6218,186
