"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,314,0,"Royal Champion","Saber","#P2P80VP2","Leader",9000,4500
2,42,280,"Royal Champion","alimkiz","#2YLPV2088","Elder",9000,4500
3,210,0,"Royal Champion","Kvothe","#YJ0QY9UP","Co-Leader",9000,4500
4,0,0,"Royal Champion","sghannam21","#2V8P0CUJV","Elder",9000,4500
5,28,0,"Royal Champion","chojose","#JYJJQVJP","Elder",9000,4500
6,285,0,"Royal Champion","Targaryen ⚡","#2CYQRVRV","Člen",9000,4500
7,18,0,"Royal Champion","memelord","#99QPJJCQ","Co-Leader",9000,4500
8,156,0,"Royal Champion","Sujoy","#8PCJQ8CYP","Co-Leader",9000,4500
9,124,0,"Grand Champion","Aidan","#2QP2QG2G","Elder",8812,4406
10,0,520,"Grand Champion","almir","#20JCCCVQG","Člen",8724,4362
11,80,0,"Grand Champion","Royal Robertson","#82RVGUV","Co-Leader",8612,2153
12,284,0,"Grand Champion","the mountain","#2G0GGG9J","Co-Leader",8554,2138
13,262,0,"Champion","Buba","#222YR82C","Člen",8460,2115
14,41,0,"Champion","Activo Torre","#9VU2GP0PC","Člen",8309,2077
15,201,0,"Champion","Eviscerated","#Y2Y8RC0V","Elder",8241,2060
16,44,80,"Champion","Mouri","#JLYYU8VJ","Člen",8176,2044
17,162,0,"Champion","granpingu","#9YRLR0CY","Co-Leader",8167,2041
18,8,0,"Champion","PhenixPerson","#2QP99PUCG","Co-Leader",8154,2038
19,0,0,"Champion","EasyMoneyWRLD","#PY8URY20","Člen",8035,2008
20,0,0,"Champion","Hassassin™","#200G02RJ8","Člen",8011,2002
21,76,310,"Champion","vincentko","#G90R29G","Člen",8010,961
22,8,0,"Champion","RegisAlves","#28C99PPCC","Elder",8002,960
23,113,0,"Master III","Smack","#2JYPR2R9J","Co-Leader",7880,945
24,10,40,"Master III","El Gersio","#GULCG2CQP","Člen",7870,944
25,76,160,"Master III","YogiBear","#9U0UUCVY","Člen",7790,934
26,177,430,"Master III","SSidp","#JQQ9QJL8","Elder",7679,921
27,0,0,"Master III","Devid","#98CVR9YGC","Člen",7675,921
28,46,0,"Master III","Moomstar","#VPY22U9V","Co-Leader",7645,917
29,18,120,"Master III","honeybee","#2GRGCV28R","Elder",7618,914
30,0,0,"Master III","exp (i*pi)","#8VYC2QCL","Co-Leader",7545,905
31,341,248,"Master III","badmen","#YLQV099JG","Elder",7500,750
32,0,0,"Master III","BABYJACK","#P8CYUQ0P8","Člen",7500,750
33,112,0,"Master II","Hee Hee Hee Haw","#2Y22CPCGG","Elder",7447,744
34,54,240,"Master II","Daniel","#89Q2UUCPU","Člen",7415,741
35,0,0,"Master II","seiver","#QCJCUPUL","Člen",7408,740
36,138,360,"Master II","nick","#G9CPC0CQ","Elder",7374,737
37,46,310,"Master II","nata","#2LPUJUJCY","Co-Leader",7343,734
38,0,0,"Master II","toppking","#9QYRYLV0","Člen",7339,733
39,0,0,"Master II","Ghost","#2P80RCR8U","Člen",7247,724
40,0,0,"Master II","Milanesita","#92VPQ2CLG","Člen",7205,720
41,20,0,"Master II","!MECOBOY¡","#J82JLLVG8","Člen",7170,215
42,0,0,"Master II","yimmi","#2GVY8RL9G","Elder",7163,214
43,10,40,"Master II","MAYENDA","#JG0Y2YCCC","Člen",7088,212
44,18,40,"Master II","ALBERT","#9YJUUYYJ","Elder",7055,211
45,20,120,"Master II","Derek","#8L2P0QJ","Elder",7052,211
46,20,120,"Master II","Порошок","#8CGUYRPLJ","Člen",7000,210
47,0,0,"Master I","TnT","#2989J9CP2","Člen",6810,204
48,0,0,"Challenger III","Linlovve","#QP0VPCL0C","Člen",6351,190
49,0,80,"Challenger III","king slayer","#CRR8QJY2P","Člen",6112,183
50,126,190,"Aréna 10","HliteWarrior","#VPJQ0UJP9","Elder",3046,91
