"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Man at Work","#8R9VP8UCG","Leader",7532,3766
2,0,0,"Arena 11","gui","#RU0JRRJCC","Member",3596,1798
3,0,0,"Arena 6","sahbil","#LY2UJPYCL","Member",1782,891
4,0,0,"Arena 3","DavidCAV","#RP89GJU0L","Member",870,435
5,0,0,"Arena 3","Pedro Henryck","#RJGG2CLR2","Member",628,314
6,0,0,"Arena 6","PolarDev","#J0P02CCUQ","Member",1722,861
7,0,0,"Arena 4","Caiozerax","#JRPY00G9Q","Member",1039,519
8,0,0,"Arena 7","Minato","#CQL82PC2L","Member",2000,1000
9,0,0,"Arena 1","A lhe fé lhe ta","#CLLCU9V8C","Member",186,93
10,0,0,"Arena 3","Butterfly♡","#CV9R88GLP","Member",653,326
11,0,0,"Arena 2","henrique","#U20R9LLVP","Member",462,115
12,0,0,"Arena 4","bruno","#JY29UC9UQ","Member",1000,250
13,0,0,"Arena 2","hdhsj","#JUR29U8RC","Member",345,86
14,0,0,"Arena 1","david","#JV0Y8LL92","Member",179,44
15,0,0,"Arena 9","erick244","#C9YYR8V0R","Member",2743,685
16,0,0,"Arena 4","n7ninn4","#CG9YJ8Y8V","Member",1142,285
17,0,0,"Arena 7","12345","#RRQVC9RU0","Member",2121,530
18,0,0,"Arena 3","GxBruno","#JGRJPG8GV","Member",600,150
19,0,0,"Arena 2","pedro 13444","#JGUJQ0QRC","Member",376,94
20,0,0,"Arena 4","miojo","#U80UG8L8U","Member",1127,281
21,0,0,"Arena 1","felipe","#U2C9VVYYU","Member",117,14
22,0,0,"Arena 2","filipe1309","#JG0LQCUPG","Member",363,43
23,0,0,"Arena 4","galão","#C0U2CRR9R","Member",1091,130
24,0,0,"Arena 2","pai de todos","#U28UCPCUR","Member",480,57
25,0,0,"Arena 4","Lucas","#J8PCYYC28","Member",1031,123
26,0,0,"Arena 10","Hisoka","#CYPR8LYV","Co-leader",3030,363
27,0,0,"Arena 1","veterano","#JL09UGY2Q","Member",25,3
28,0,0,"Arena 3","twopika","#JLL2GJ2PC","Member",824,98
29,0,0,"Arena 1","Brayan ff","#CJCJ2Y00G","Member",80,9
30,0,0,"Arena 5","shadow","#JPQYP0L80","Member",1362,163
31,0,0,"Arena 4","mateu","#CUYRRLRY9","Member",1032,103
32,0,0,"Arena 1","cheos","#CY89Q0LGU","Member",29,2
33,0,0,"Arena 1","Zé pinguim","#JP0UJ2VY9","Member",60,6
34,0,0,"Arena 4","caveira branca","#C2LQ2LCPP","Member",1136,113
35,0,0,"Arena 12","RAJV","#8J0VLP99L","Co-leader",4051,405
36,0,0,"Arena 2","HISOKA","#J8G92J0P0","Co-leader",474,47
37,0,0,"Arena 12","joker","#2VPRP9JUU","Co-leader",3949,394
38,0,0,"Arena 12","João Vitor","#2QU0Q9CCP","Co-leader",3769,376
