"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,112,0,"Royal Champion","coatbridgePAUL","#8U09JQY2","قائد مساعد",9000,4500
2,110,10,"Royal Champion","Goldenbawz","#U0QVPU2C","كبير",9000,4500
3,114,0,"Royal Champion","larryk78","#RPVP8PQJ","القائد",9000,4500
4,50,0,"Royal Champion","basher","#29J0U98V0","قائد مساعد",9000,4500
5,18,10,"Royal Champion","MEHASH...","#2CV9UC02C","قائد مساعد",9000,4500
6,0,40,"Grand Champion","Sir Master M","#8P0C89U0V","كبير",8679,4339
7,38,0,"Grand Champion","super coco","#RP9VJLQ9","كبير",8612,4306
8,11,72,"Champion","CleoK","#VYR9RVJPQ","كبير",8299,4149
9,0,0,"Champion","dylan","#GQQRL2R8","كبير",8063,4031
10,36,0,"Champion","morry","#28QJJU92Q","كبير",8048,4024
11,0,0,"Champion","The Destroyer","#2JRGQCUQ8","كبير",8018,2004
12,74,40,"Champion","CJ","#PLRRVJ2R","كبير",8000,2000
13,20,0,"Master III","Boaby Sooker","#8LYPQRVGL","قائد مساعد",7701,1925
14,16,0,"Master III","BoltfromtheBlue","#R9P9VGU8","عضو",7632,1908
15,0,0,"Master III","mirdox","#2G8YCCPCG","كبير",7530,1882
16,0,80,"Master II","MAHESHBODEN","#PVJCVRRQQ","كبير",7486,1871
17,0,10,"Master II","Matt","#2VCRPJYUP","عضو",7373,1843
18,0,0,"Master II","reveresk","#88Y9LQY2G","عضو",7349,1837
19,28,0,"Master II","Henryy7","#U209PCG9","عضو",7090,1772
20,8,0,"Master II","big ewey","#YQV9J20","عضو",7063,1765
21,10,80,"Master II","Tranter#73","#RRYCQCRJR","كبير",7008,840
22,0,30,"Master II","Tranter73","#RPCL09YP","قائد مساعد",7001,840
23,18,0,"Master II","Cancellara","#8VLPU0CC","كبير",7000,840
24,0,0,"Master I","《●Wanheda●》","#2J0PPY890","عضو",6832,819
25,13,40,"Master I","Kyleeito","#9YQGP8YL","كبير",6825,819
26,18,120,"Master I","Scooby","#2988RYCU","عضو",6735,808
27,34,120,"Master I","Mitch","#JCVG2QQ8","عضو",6607,792
28,0,0,"Master I","SNES","#CVP28U29U","عضو",6500,780
29,44,0,"Challenger III","Flatlander 2.0","#YPRVYPLCR","عضو",6338,760
30,0,0,"Challenger III","JordanGardner","#2YU2Y2G","عضو",6275,753
31,0,80,"Challenger III","snoop dogg","#PJVVQ9UVP","عضو",6167,616
32,0,0,"Challenger III","Glooburticus","#9LYL8QVQL","عضو",6149,614
33,20,40,"Challenger III","Rafi","#LRVU20GVR","عضو",6057,605
34,52,0,"Challenger III","Zapp","#GJ82VLQPL","عضو",6036,603
35,0,0,"Challenger II","Crowley","#VR9VLL8LP","كبير",5804,580
36,16,0,"Challenger II","gedi","#VGLURGY29","عضو",5676,567
37,64,72,"Challenger I","PrinzGG","#UYVRQGVPC","عضو",5454,545
38,0,80,"Challenger I","yusuf","#809G0CR8","عضو",5056,505
39,0,0,"الساحة 14","Edwarddhinio","#VG8YL0UVY","عضو",4814,481
40,0,0,"الساحة 13","Mr.binx","#YPGQGLJG2","عضو",4520,452
41,0,0,"الساحة 13","candylaad","#C9P8JJQJG","عضو",4438,133
