"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Caio","#RR88JU2","Co-leader",8675,4337
2,0,0,"Master II","Michel","#22098J9GR","Co-leader",7334,3667
3,0,0,"Master II","Wilker","#2U8YRU2YL","Co-leader",7206,3603
4,0,0,"Master II","rickdevastador","#229RL2PVY","Leader",7134,3567
5,0,0,"Master II","WS│Shosteiger","#2RJYLCGLL","Member",7060,3530
6,0,0,"Master I","Dentinho","#Q0L80QQGQ","Member",6846,3423
7,0,0,"Challenger III","busilva2912","#2RV2RQR2R","Elder",6345,3172
8,0,0,"Challenger III","Warley","#8P92PCYGL","Member",6287,3143
9,0,0,"Challenger II","papai","#8JL9QQUYU","Member",5928,2964
10,0,0,"Challenger II","RUAN","#PLGG2GPY8","Member",5846,2923
11,0,0,"Challenger II","Pi","#QGGYCRRC0","Member",5714,1428
12,0,0,"Challenger II","Fabio","#UC9RGUG","Elder",5690,1422
13,0,0,"Challenger I","FREDDIE MERCURY","#29JPYJLR2","Member",5400,1350
14,0,0,"Arena 14","pxtrem 7","#J9802QY8Q","Member",4600,1150
15,0,0,"Arena 9","gu","#RPQVR8Y2C","Member",2660,665
16,0,0,"Arena 9","Bernardo 13","#CCQJJC0RG","Member",2657,664
17,0,0,"Arena 6","NeyJr","#VPV8GYRP8","Member",1844,461
18,0,0,"Arena 7","seu pai","#QPQ22YUCL","Member",2000,500
