"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","one punch man","#PYRRPG0J2","Соруководитель",8702,4351
2,0,0,"Champion","parna","#YQ90CQ08Y","Участник",8113,4056
3,0,0,"Champion","teka","#8PP8PQV0J","Участник",8057,4028
4,0,0,"Champion","luisgodoy7","#UL29RYLP","Глава",8030,4015
5,0,0,"Master III","yarj","#8UJQVU9VU","Участник",7708,3854
6,0,0,"Master III","Jesus BuSa","#P2G9JU88U","Старейшина",7696,3848
7,0,0,"Master III","Gari","#29P0G22JU","Участник",7658,3829
8,0,0,"Master II","DesTtruCtOoRr","#992Y8RVGP","Старейшина",7356,3678
9,0,0,"Master II","pichi","#9PRCPUVL0","Старейшина",7297,3648
10,0,0,"Master II","shushu97⚔️","#99VV9QLPR","Участник",7033,3516
11,0,0,"Master I","maikelshore117","#29LLQCVR0","Участник",6953,1738
12,0,0,"Master I","drakochucho","#P8GY2JGG2","Участник",6843,1710
13,0,10,"Master I","Tribi","#PPRRLJRRL","Старейшина",6806,1701
14,0,0,"Master I","Yatis","#9JLJ0CV0","Участник",6691,1672
15,0,0,"Master I","yoryi","#GR2JJ20Y0","Старейшина",6689,1672
16,0,0,"Master I","KriizsMasther♣️","#LLP8L2929","Участник",6544,1636
17,0,0,"Master I","lalo","#2PLLQ8VR8","Участник",6500,1625
18,0,0,"Challenger II","raylzc⚡️","#8UGVYJJUY","Старейшина",5937,1484
19,0,0,"Challenger II","iNoobi_","#Q99QJPYQP","Участник",5920,1480
20,0,0,"Challenger II","El barto","#8QVYC9CUJ","Соруководитель",5717,1429
21,0,0,"Challenger II","Mounster","#80V0Y2LV","Участник",5698,683
22,0,0,"Challenger II","Coste⚡成本","#82LRJ9YCP","Участник",5684,682
23,0,0,"Challenger I","⚡⚡OROZCO JR⚡⚡","#8CQPQLQPQ","Участник",5407,648
24,0,0,"Challenger I","Juaan","#G28UV8JQ","Соруководитель",5404,648
25,0,0,"Challenger I","CLL","#CU0229UV8","Участник",5311,637
26,0,0,"Challenger I","AGC11","#Q2CGQVLQC","Участник",5246,629
27,0,0,"Арена 7","Maxi392xd","#UJURR92VV","Участник",2127,255
