"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,40,"Grand Champion","jiam1987","#8LPQ2VPC2","Membre",8767,4383
2,0,0,"Grand Champion","PeterElSabio","#22Y0PLL8P","Chef",8653,4326
3,50,0,"Champion","phg14","#8R80VURL","Membre",8323,4161
4,0,0,"Champion","MAPE","#U2LL99L","Membre",8222,4111
5,0,0,"Champion","John Wick","#298PRCCCU","Membre",8214,4107
6,18,0,"Champion","Kaska","#P08UQ0GJ","Membre",8108,4054
7,0,0,"Champion","furia","#U90RUQV0J","Membre",8089,4044
8,0,0,"Champion","davuli","#8G9820UPJ","Chef adjoint",8032,4016
9,42,0,"Master III","max power","#2QLJRP9","Membre",7884,3942
10,0,0,"Master III","Raúl","#9P8VYGYV","Membre",7641,3820
11,58,0,"Master III","Julio A.","#8CC2LGR08","Chef adjoint",7591,1897
12,0,30,"Master III","STARK","#20Q8CJVC","Membre",7581,1895
13,0,0,"Master III","El Sanguinario","#2CPYCGURJ","Aîné",7567,1891
14,0,0,"Master III","jackal","#PGY092QJR","Membre",7530,1882
15,13,32,"Master III","Gell","#C09JCQGVV","Chef adjoint",7504,1876
16,0,0,"Master II","javiale","#JV00Q8QYL","Membre",7364,1841
17,38,24,"Master II","Jose-kami","#Q2GP8RVG","Membre",7172,1793
18,0,0,"Master II","Belloto LG","#P9UVYVC9C","Membre",7146,1786
19,0,0,"Master II","europeovcn","#PC2RPLQY","Membre",7140,1785
20,0,0,"Master II","juanjo caló","#V0YR0PJGU","Membre",7117,1779
21,0,0,"Master II","basila","#9YY2Y2P","Membre",7104,852
22,0,0,"Master II","luck•8~&gt;","#LPCQ808C9","Membre",7094,851
23,0,50,"Master II","MI MAKINA","#ULJC2UYR","Membre",7093,851
24,0,0,"Master II","cajaboy","#2LV02URY0","Membre",7093,851
25,0,0,"Master II","andres","#PUPR0VUC0","Membre",7068,848
26,0,20,"Master II","daniel","#GPG8QQLLV","Membre",7037,844
27,0,0,"Master II","Terro","#JG2PUVLC2","Membre",7030,843
28,0,0,"Master II","sr.JuaNbItA","#2LRY80Q9","Membre",7000,840
29,0,0,"Master II","TEBO85","#RLVRPU2C","Chef adjoint",7000,840
30,62,35,"Master I","destroyer∩˙▿˙∩","#P9Q28CYV","Membre",6817,818
31,0,0,"Master I","Delryspain","#28VYVUV0U","Aîné",6802,680
32,0,16,"Master I","Tony","#PCCCU9GY2","Membre",6791,679
33,0,0,"Master I","ahmeeeed :)","#PU9PLP9YG","Membre",6641,664
34,0,0,"Master I","BofiLL","#PC9888JL","Membre",6629,662
35,0,0,"Master I","Josechichu","#LPV0VQV8J","Membre",6625,662
36,0,0,"Master I","PELA","#GV0PU29LY","Membre",6610,661
37,0,32,"Master I","GalerP8","#V2P0YCRRU","Membre",6529,652
38,0,0,"Master I","!calibre03!!*_*","#2LCUQPC8C","Membre",6500,650
39,0,0,"Challenger III","HIAPASOPA","#2YYU9YV20","Membre",6424,642
40,0,0,"Challenger III","josemalaga","#8PGPP0Q0R","Membre",6237,623
41,0,0,"Challenger III","womankiller15","#PQQP08JL0","Membre",6123,183
42,38,40,"Challenger III","GEORGE EL MANKO","#8QP0GRQYP","Membre",6119,183
43,0,0,"Challenger III","alexgmz","#PLVRVP2CQ","Membre",6112,183
44,0,0,"Challenger III","EME_TRES","#CJRQ0U02L","Membre",6007,180
45,0,0,"Challenger II","Sednalf","#CU9RYY88P","Membre",5868,176
46,0,0,"Challenger II","paradiseeds","#GP008PG09","Membre",5828,174
47,0,0,"Challenger II","trompe","#VL8PVL00J","Membre",5707,171
48,0,0,"Challenger II","Martin","#UP8909QGR","Membre",5683,170
49,0,0,"Challenger I","pollo conejo","#J2VJ9CUQR","Membre",5274,158
50,0,0,"Challenger I","thekiller2","#UVVLGQQ","Membre",5248,157
