"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","taa","#290LQYRQP","副首领",9000,4500
2,82,0,"Master III","Dan","#YVQ89G2QG","副首领",7830,3915
3,210,200,"Master II","AdriPi","#88QLRQGYV","副首领",7255,3627
4,0,0,"Master II","Fressi","#L82U2PQ8J","成员",7207,3603
5,0,0,"Master II","sergio_1813","#GRGGYPPQJ","成员",7156,3578
6,0,0,"Master II","吐帕屁股層次","#PPGGVU2R","成员",7145,3572
7,384,342,"Master II","Rod","#9Y82U800L","副首领",7097,3548
8,28,0,"Master II","Bob Marley","#QUJVY2CG","成员",7057,3528
9,960,0,"Master I","Torres Gemelas","#YUQURU8Q","副首领",6799,3399
10,0,0,"Master I","Héctor","#8RQ0RJV92","成员",6726,3363
11,241,240,"Master I","totxano","#J92RGYP","副首领",6712,1678
12,76,530,"Master I","Deadpool","#U8VVPPJR","成员",6686,1671
13,508,356,"Master I","MEGAMARC","#VJ998QL0C","成员",6599,1649
14,0,0,"Master I","TheCastro","#2V90Q0PYJ","成员",6563,1640
15,0,0,"Master I","rapida","#PQG0RY2P","副首领",6540,1635
16,278,239,"Master I","Segura","#80R8QJRCV","成员",6524,1631
17,82,0,"Challenger III","Ser Peter Perez","#LU22QP9P","副首领",6352,1588
18,228,0,"Challenger III","nacho","#8RRPP9CR","首领",6293,1573
19,44,0,"Challenger III","zzjjuli","#GJJQVQUR","成员",6270,1567
20,18,530,"Challenger III","Sam","#2QVRPUGGL","成员",6192,1548
21,0,0,"Challenger III","Garcilasista","#U0P8GR0YY","成员",6191,742
22,56,40,"Challenger II","Zazza671","#PVPGJRUP","成员",5928,711
23,0,0,"Challenger II","isaias E","#VCPU9UL0","成员",5807,696
24,0,0,"Challenger II","Vegeta777","#9R0Y2JUP","长老",5782,693
25,0,0,"Challenger II","Reverb«»","#2U02YP2LY","副首领",5754,690
26,0,0,"Challenger II","leguarras","#9YQG0C9C","副首领",5532,663
27,0,0,"Challenger I","SCreepee","#RG9VQPPRP","成员",5410,649
28,0,0,"Challenger I","Lusco","#9U8P9Q8PG","副首领",5307,636
29,24,40,"Challenger I","Luchypower","#U8L2GYGQV","成员",5218,626
30,0,0,"Challenger I","Rastrevispula","#2GPGY80LJ","副首领",5197,623
31,0,0,"Challenger I","alex05","#YL8LUVRQR","成员",5163,516
32,18,0,"Challenger I","adrian_.mr","#GL8VQV80","成员",5139,513
33,29,513,"竞技场 13","Dani","#J2G82QGC9","成员",4441,444
34,218,0,"竞技场 13","fertz7","#YPYQRVCL0","成员",4363,436
35,0,0,"竞技场 13","ainoa","#VL2YUURPQ","成员",4285,428
36,0,0,"竞技场 12","kiko","#U8J90JUJP","成员",3936,393
37,0,0,"竞技场 12","Victor_379","#VP98Y9G2Y","成员",3912,391
38,0,0,"竞技场 11","adribe","#J8QCJRYVU","成员",3468,346
39,146,310,"竞技场 10","Luisduty2b","#GCQ8PC8L2","成员",3147,314
40,0,0,"竞技场 9","El Mesonero","#2Y9G08UPU","成员",2723,272
41,6,30,"竞技场 9","Heuristiclock","#VPVYLRJ00","成员",2630,78
42,54,60,"竞技场 8","sofi","#UQ2JLV8YV","成员",2464,73
43,0,0,"竞技场 8","jmmdzl","#VV8GL8RGV","成员",2409,72
44,0,0,"竞技场 8","lucas","#UYJJPR9YQ","成员",2397,71
45,87,280,"竞技场 7","viti","#ULG92GC90","成员",2063,61
46,1,0,"竞技场 5","like","#JV00RUQ2R","成员",1393,41
47,0,0,"竞技场 5","ivan","#VYQLQRURJ","成员",1306,39
48,4,80,"竞技场 4","Saguies","#VYU8PPL8J","成员",1228,36
49,0,0,"竞技场 4","Oruga","#UQ8QJQJCG","成员",1156,34
50,0,0,"竞技场 4","leo","#8U9Q2JV29","成员",1063,31
