"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,80,"Grand Champion","DaddyXadi","#Y0RVQ20QY","Старейшина",8597,4298
2,8,40,"Grand Champion","MambaSons","#9J8YJUQCV","Участник",8560,4280
3,115,0,"Champion","scarybus","#Q90R0VLR","Соруководитель",8300,4150
4,39,360,"Master III","Nestor21","#JRCJRU8YC","Старейшина",7740,3870
5,166,0,"Master III","The-_-goat23","#2G2UVL8JV","Старейшина",7683,3841
6,172,0,"Master III","chlamydia","#8PUVJYUU","Старейшина",7682,3841
7,180,0,"Master III","koi","#Y02CG09Q","Старейшина",7676,3838
8,80,160,"Master III","&lt;c6&gt;Zaddy","#LV8PUVUPP","Глава",7619,3809
9,116,360,"Master III","Daddymunchkin","#JJRULLRVP","Старейшина",7569,3784
10,200,0,"Master III","Unknown","#2JVPGV80R","Участник",7505,3752
11,0,0,"Master II","CartelDeSanta","#P2C000PP","Участник",7335,1833
12,8,0,"Master II","Flying Gizmo","#UC0URJGV","Участник",7304,1826
13,28,0,"Master II","Sa'ad","#2JC8UJ9L8","Старейшина",7265,1816
14,70,80,"Master II","janpan","#CCVJGC0","Участник",7218,1804
15,108,160,"Master II","ISHFAQ 0-7","#JRGLGGRJ","Старейшина",7174,1793
16,151,240,"Master II","XxSHADOWACExX","#YLQ08PG9","Участник",7159,1789
17,90,0,"Master II","JeezyBreezy","#2JQJQU89","Участник",7143,1785
18,88,160,"Master II","Syn","#90U8U0YQ","Участник",7136,1784
19,124,0,"Master II","Black⚡️Thunder","#8YL2QUPL","Старейшина",7120,1780
20,60,0,"Master II","saucey","#PVRQRQUR9","Старейшина",7097,1774
21,196,320,"Master II","Chaosphere","#22RULGY2","Участник",7089,850
22,46,0,"Master II","gcpackers74","#200G8029L","Участник",7047,845
23,0,0,"Master II","AJ","#9J9L0L9JV","Участник",7035,844
24,118,0,"Master II","jg3","#98C2RJCL0","Старейшина",7004,840
25,10,0,"Master II","Adrian","#J2Q99LC9J","Участник",7000,840
26,0,40,"Master I","fernanda","#CVUUULY8V","Участник",6889,826
27,100,160,"Master I","softball17","#YYJ2R0VVG","Участник",6842,821
28,38,0,"Master I","otokage","#V8UCVVVGL","Старейшина",6732,807
29,72,0,"Master I","Jerry","#28Y982YJU","Старейшина",6701,804
30,108,120,"Master I","Negan","#LPCP9C9GV","Участник",6633,795
31,140,0,"Master I","Harry Hork","#JR98RRLJJ","Старейшина",6619,661
32,0,40,"Master I","BRèâkfast","#UL0VLUCPU","Участник",6555,655
33,10,120,"Master I","///////////2","#PJVYRPCCY","Участник",6529,652
34,174,312,"Challenger III","Sgt.Mtz","#JRV828JJ8","Участник",6387,638
35,79,40,"Challenger III","Ammo","#9YGCYCJJ","Участник",6385,638
36,0,0,"Challenger III","stump","#G2P29CCC","Старейшина",6320,632
37,176,0,"Challenger III","tank","#29LUYV2PY","Участник",6290,629
38,82,80,"Challenger III","CrimReaper22","#9U9U9JGQP","Старейшина",6283,628
39,0,0,"Challenger III","Tate","#JLUYYLP0Y","Участник",6207,620
40,117,80,"Challenger III","Rumman","#PJGUQ8PVU","Участник",6166,616
41,124,240,"Challenger III","Rogue Reaper","#QJQP2QJL","Старейшина",6034,181
42,45,80,"Challenger II","topsecret","#RQQUQYPYU","Участник",5796,173
43,48,80,"Challenger II","bextherex","#G92008Y0V","Старейшина",5789,173
44,0,0,"Challenger II","daunab","#UJGYJJ8QC","Участник",5768,173
45,0,40,"Challenger II","Becks HP","#R9R02U0CV","Участник",5598,167
46,10,0,"Challenger I","nothinnew","#U2UC9YYLU","Участник",5304,159
47,96,200,"Challenger I","Wick Diggly","#LVV9C09UR","Старейшина",5299,158
48,0,40,"Challenger I","JustWhy?","#RY80J8QUL","Участник",5130,153
49,70,0,"Challenger I","i love s","#V2U9LJGLY","Участник",5039,151
