"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","joselo","#L8RQ09GQQ","Co-capo",8518,4259
2,0,0,"Champion","Romanae","#CQ90R9U0L","Anziano",8000,4000
3,0,0,"Master III","AMERKING","#JGU8Q9GUY","Membro",7942,3971
4,0,0,"Master III","tony","#8QU80PJQP","Membro",7704,3852
5,0,0,"Master III","pumba supremo","#LCJCJ2LC0","Anziano",7617,3808
6,0,0,"Master III","Nelson","#222YP8RLY","Membro",7596,3798
7,48,0,"Master III","Gumu","#9UUJLQR8Y","Membro",7500,3750
8,0,10,"Master II","Antonio Ger","#2GL998RRL","Anziano",7330,3665
9,0,0,"Master II","♠El Compa-Yaso♠","#8J9RGGP9C","Co-capo",7299,3649
10,0,0,"Master II","Juancho 31","#22VVRV02Q","Anziano",7293,3646
11,0,0,"Master II","CARLOS","#P2RLRU9UQ","Membro",7244,1811
12,0,0,"Master II","SirCoco","#88GLJCJG","Co-capo",7230,1807
13,0,0,"Master II","MOGRO MSG","#GV00VP9C9","Membro",7148,1787
14,0,0,"Master II","RompeMuros","#YC8R0PGP","Co-capo",7084,1771
15,0,0,"Master II","DAVID. @.Q","#RG2RY2GVL","Membro",7039,1759
16,46,20,"Master II","♡JAVIER♡","#QJ2PULGPP","Membro",7030,1757
17,0,0,"Master I","BAKI HAMNA","#GPPJ9J2YG","Membro",6853,1713
18,0,0,"Master I","Nicons7","#8V0PJPRUV","Membro",6832,1708
19,0,0,"Master I","JOSHY 10K","#LRUPUJU09","Membro",6789,1697
20,0,0,"Challenger III","The_Ruinas","#JCQGGU0UJ","Membro",6362,1590
21,0,10,"Challenger III","CAPIBARA","#G2YQQ9VC0","Anziano",6324,758
22,0,0,"Challenger III","Pumba Omega","#Q2QP2VCRR","Anziano",6261,751
23,0,0,"Challenger III","micki","#9CY208V8U","Membro",6256,750
24,0,0,"Challenger III","Adolf","#C8290CJJV","Membro",6080,729
25,0,0,"Challenger III","Greo","#U22LPPJPL","Membro",6062,727
26,0,0,"Challenger III","pepito el no ma","#JCPG9LY9P","Membro",6030,723
27,0,0,"Challenger III","el maestro omar","#YUVJJUQGU","Anziano",6017,722
28,0,0,"Challenger III","Fabiana","#C000U0920","Anziano",6011,721
29,0,0,"Challenger II","mufasa","#U2JCPJQCP","Anziano",5890,706
30,0,0,"Challenger II","Sasuke Zzz","#C0Q9QUQPV","Membro",5708,684
31,0,0,"Challenger II","Tiburón MP","#YVQYRRGQC","Membro",5653,565
32,0,0,"Challenger II","TQ BENIJU","#U0VR8L0JY","Membro",5558,555
33,0,0,"Challenger II","Raisa","#V2JVJ8J2Y","Membro",5530,553
34,0,20,"Challenger II","『ＭＩＤＡＳ』","#28GJ2CVRJ","Capo",5505,550
35,0,0,"Challenger I","LUIS.B.P","#9VV8LC2RY","Co-capo",5317,531
36,0,0,"Challenger I","mayki","#L29JUUL9L","Membro",5259,525
37,0,24,"Challenger I","tu gatita kawai","#V0P829P2Q","Membro",5232,523
38,0,0,"Challenger I","ʀᴇᴍɪᴇʟ","#UYYURRY0J","Membro",5137,513
39,0,0,"Challenger I","milico","#JYPGUQLYC","Membro",5122,512
40,0,20,"Challenger I","mamadisimo","#ULR2CYCYV","Membro",5062,506
41,0,0,"Challenger I","elmascrac","#U80YGUYVR","Membro",5060,151
42,0,0,"Challenger I","Beniju","#U9CGQYL8G","Membro",5006,150
43,0,0,"Arena 14","Alan el Rey","#VPJLPLQGC","Membro",4690,140
44,0,0,"Arena 13","EdwardAV","#U9PJ209G8","Membro",4413,132
45,0,0,"Arena 13","Liz","#J8RV9LLGL","Membro",4200,126
46,18,8,"Arena 12","ferni_lovers","#UYVCUQY99","Membro",4122,123
47,0,0,"Arena 12","gokussjblu","#VYJ980UY0","Anziano",3805,114
48,0,0,"Arena 11","MR l miguel","#CLLVJVYQ9","Membro",3710,111
49,0,0,"Arena 11","Nosw","#VYYR8JG22","Membro",3587,107
50,0,0,"Arena 9","ianxdf","#CY28Q80V0","Membro",2758,82
