"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,298,10,"Grand Champion","Leonidas","#9CPCU9UP","Membro",8522,4261
2,0,0,"Champion","Gerbio Noé","#80Y08RQG","Anziano",8157,4078
3,0,0,"Champion","Leveel &lt;3™","#VR9809Q0","Membro",8025,4012
4,110,0,"Champion","badial","#2029RCJ9U","Anziano",8000,4000
5,308,30,"Master III","ma","#8YVYG829P","Co-capo",7850,3925
6,30,0,"Master III","Ratu","#C2R09JJ","Co-capo",7796,3898
7,0,0,"Master II","maikel","#CJ2RQL20","Anziano",7271,3635
8,90,0,"Master II","galanutti","#U2VU9YVL","Membro",7258,3629
9,0,0,"Master II","Fionor","#8UVRURJY","Membro",7146,3573
10,0,0,"Master II","antoñito","#RJGCCQ8P0","Anziano",7141,3570
11,0,0,"Master II","Agart","#2J2UJRYGJ","Membro",7105,1776
12,0,0,"Master II","er arvaro","#UJU9VL20","Anziano",7065,1766
13,0,0,"Master II","JorgeGol","#YYGRCPV9","Co-capo",7029,1757
14,90,360,"Master I","Cenachero","#C92QR8U20","Membro",6890,1722
15,0,0,"Master I","TRUCO_RUMANO","#YUJ0J2G80","Membro",6809,1702
16,0,0,"Master I","david","#R2VQ2PRR9","Membro",6778,1694
17,0,0,"Master I","danny Ryan","#8Y2GYVCP9","Membro",6762,1690
18,238,40,"Master I","MP","#YRY20LG0L","Co-capo",6760,1690
19,0,0,"Master I","heiro","#YJL9LQC99","Membro",6758,1689
20,18,40,"Master I","nick","#8U2Y28Y22","Co-capo",6749,1687
21,0,0,"Master I","maplone","#2GVVVQGJU","Membro",6746,809
22,0,0,"Master I","wekoke","#90C9GUC9U","Anziano",6710,805
23,188,480,"Master I","Laguna15","#8Y899CPV","Membro",6629,795
24,130,430,"Master I","mermaid13","#PJU280YYC","Membro",6592,791
25,20,0,"Master I","El Matador","#9YYYCCJ","Anziano",6562,787
26,20,0,"Master I","nikolopo","#2YQG90RVG","Membro",6502,780
27,0,0,"Master I","ttq","#R020VY92R","Membro",6500,780
28,0,0,"Challenger III","Alf82b1","#2QP028QVV","Membro",6434,772
29,0,0,"Challenger III","llesus61","#80CLYRU8R","Membro",6243,749
30,0,0,"Challenger III","Arceus","#VYCY9U2V","Membro",6228,747
31,0,0,"Challenger III","Chavalin 17","#UUPVG820R","Membro",6018,601
32,0,0,"Challenger III","franpley19","#PYYYR89U2","Membro",6006,600
33,0,0,"Challenger III","gtc_gabriel390","#PU2UQVVUG","Membro",6000,600
34,100,230,"Challenger II","Ana Cote","#2UG8V89VJ","Membro",5994,599
35,0,0,"Challenger II","Myltry","#URLCG099","Co-capo",5954,595
36,0,0,"Challenger II","jarjield","#YLUYPU8J","Membro",5848,584
37,0,0,"Challenger II","Malaka warriors","#VJLJ8L8G","Membro",5837,583
38,0,0,"Challenger II","pepe la rana","#GGJ9Q2GUP","Membro",5787,578
39,0,0,"Challenger II","isa","#8V8V08LVJ","Co-capo",5759,575
40,0,0,"Challenger II","RAXXET","#LRR88VV8C","Membro",5583,558
41,0,0,"Challenger II","Jon Snow","#YC92RGV","Membro",5513,165
42,0,0,"Challenger I","Titok","#QP9QQ9P2","Co-capo",5426,162
43,0,0,"Challenger I","iker fran","#2QG9UPYGQ","Membro",5413,162
44,20,40,"Challenger I","Laurita*","#9JG09Y2G","Capo",5291,158
45,0,0,"Challenger I","Toni GM","#92RRU9VV0","Membro",5287,158
46,0,0,"Challenger I","poles","#LJCQUVG80","Membro",5276,158
47,0,0,"Challenger I","alvzm22","#Q29YVRYQ9","Membro",5141,154
48,0,0,"Challenger I","fernanfloo","#PVVVPJ9PU","Membro",5119,153
49,0,0,"Arena 13","antonioalh","#20LYRCPCV","Membro",4576,137
50,0,0,"Arena 13","tunometecabra","#JGJ99VGPJ","Membro",4574,137
