"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,132,30,"Royal Champion","matura","#P92RJL8L","Medledare",9000,4500
2,404,0,"Royal Champion","RoiMouru","#9902RGVRJ","Ledare",9000,4500
3,344,40,"Champion","Nuusku","#9QPUCVP09","Medledare",8040,4020
4,52,128,"Master III","Chanze","#82U8LGPUJ","Elder",7707,3853
5,0,0,"Master III","Mougli","#GVV9QU02","Medlem",7534,3767
6,59,40,"Master II","@paina@","#Y8G2CYL9","Elder",7164,3582
7,152,0,"Master II","kotte","#G8UUQ89GP","Medlem",7156,3578
8,188,640,"Master II","KEISARI RINTALA","#222LVC2","Elder",7093,3546
9,0,50,"Master II","gandalfthegreen","#2VGY2J28Y","Medledare",7090,3545
10,18,0,"Master I","Akula!","#2VR2V089Y","Medlem",6839,3419
11,0,0,"Master I","vinnoepro","#RPRGCQU0G","Medlem",6742,1685
12,0,0,"Master I","saleh alsmadi","#829YUCCGU","Medlem",6675,1668
13,0,0,"Master I","Lnd PANDA","#J8GP2UJP2","Medlem",6521,1630
14,0,0,"Master I","tony2016","#VLJLRR0LV","Medlem",6504,1626
15,109,200,"Challenger III","f0toi","#2YJ8L08G8","Medlem",6171,1542
16,18,80,"Challenger III","minä","#UV08QJ8V0","Elder",6104,1526
17,30,112,"Challenger II","Vape Cat","#Q2U0VYCP","Medlem",5836,1459
18,220,400,"Challenger II","KTGXGTK","#PQJ2Y8C80","Medlem",5677,1419
19,0,40,"Challenger II","VENOM","#YVVRQ2P90","Medlem",5530,1382
20,20,40,"Arena 14","Konde♿","#GGPYYRUUG","Medlem",4932,1233
