"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,309,10,"Royal Champion","Regal (danger)","#829LCLUGR","Chef adjoint",9000,4500
2,232,10,"Grand Champion","knight rider","#20029YRV","Chef adjoint",8644,4322
3,499,456,"Master III","himu","#2JCPLJJUQ","Chef adjoint",7595,3797
4,217,0,"Master III","Sumedh","#PQVQCGRL","Aîné",7530,3765
5,222,378,"Master II","tj","#PYG98GJQG","Aîné",7462,3731
6,562,440,"Master II","CAPTAIN AMERICA","#2CC9LGRL","Chef",7294,3647
7,111,280,"Master II","n2 - nitai","#RPC2QYPYY","Aîné",7217,3608
8,85,400,"Master II","b boy","#8QG9QVYG9","Chef adjoint",7149,3574
9,0,0,"Master II","oQlxmsy","#PYGUV0JJP","Chef adjoint",7149,3574
10,302,360,"Master II","Godfather","#2L209YY9L","Aîné",7142,3571
11,0,0,"Master II","Lusious","#PP2YY2RJJ","Aîné",7090,1772
12,287,280,"Master II","MAD MAX$","#8QJCPJG8","Aîné",7088,1772
13,11,0,"Master II","XxbryanxX","#VY8VVJQGY","Membre",7047,1761
14,0,0,"Master II","morris","#JYJ2QCJ9","Membre",7034,1758
15,29,120,"Master II","Akash","#2UGRQVGPU","Membre",7033,1758
16,128,192,"Master I","BOOM","#J990LGL8U","Membre",6832,1708
17,0,0,"Master I","gulugulu","#282UCGR2V","Aîné",6714,1678
18,0,0,"Master I","gazza3737","#2V0VLPUVG","Membre",6664,1666
19,0,0,"Master I","Jay Shankar","#L20Y02ULR","Membre",6640,1660
20,0,0,"Master I","TREATMENT","#P9JC2C828","Aîné",6636,1659
21,0,0,"Master I","haha hihi 22","#P2QL90VGV","Aîné",6530,783
22,182,230,"Challenger III","Viru","#9YQYV2VL","Aîné",6478,777
23,0,0,"Challenger III","Royal king","#PQPYGYRP2","Membre",6455,774
24,18,40,"Challenger III","Zeus","#80VVJR98L","Membre",6428,771
25,0,0,"Challenger III","RANA","#9U00Y00VG","Aîné",6290,754
26,0,0,"Challenger III","ツᴅᴀʀᴋ ʟeͥɢeͣnͫᴅ","#8Q9LVYCVR","Aîné",6242,749
27,43,120,"Challenger II","rgv","#G9JRV00Q9","Membre",5966,715
28,0,0,"Challenger II","ITＺ卜HANＺO","#28P9G9CGQ","Membre",5829,699
29,117,0,"Challenger II","look_eli","#CVQGGPPGJ","Aîné",5732,687
30,0,0,"Challenger II","Bobtheman210","#GJU9LQY99","Membre",5689,682
31,378,440,"Challenger II","BEAST","#9RQUVCUL","Aîné",5595,559
32,0,0,"Challenger I","scoro™","#GCQLY0YC","Membre",5448,544
33,62,0,"Challenger I","Monkey","#RGJ2LPJV8","Membre",5418,541
34,0,0,"Challenger I","fernando","#CP2VVCPVC","Membre",5269,526
35,0,0,"Challenger I","Henry","#2U9R0GQPV","Membre",5100,510
36,0,0,"Arène 12","MC PICK2","#P8Q9R8LPL","Membre",3802,380
37,0,0,"Arène 11","Dk","#CVGPL2Y8C","Membre",3599,359
38,60,90,"Arène 9","CAPTAIN","#U8VV9CGP9","Membre",2907,290
39,10,20,"Arène 6","kkxk","#UYY8998UP","Membre",1642,164
40,0,0,"Arène 3","BLACK","#VL8YL2V9R","Membre",740,74
41,2,0,"Arène 3","darwin","#VQYY9QGUQ","Membre",601,18
42,10,0,"Arène 2","Petar8765","#UQ2V0LVCL","Membre",410,12
43,0,0,"Arène 2","miloš ilic","#VJQVPYVY8","Membre",401,12
44,0,10,"Arène 2","Mareus","#UG0Y9YQJ2","Membre",344,10
45,10,10,"Arène 1","Gunda","#9UGV8J90Q","Membre",270,8
46,0,0,"Arène 1","JAEd","#UG8QPYL0Q","Membre",173,5
47,0,0,"Arène 1","KING OBITO","#VUQV8CCJG","Membre",92,2
48,0,0,"Arène 1","oliver","#ULRVYQJQR","Membre",79,2
49,0,0,"Arène 1","hazzerrocketben","#UGYVPUYVV","Membre",30,0
