"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Marza","#988GQ8RVJ","قائد مساعد",8621,4310
2,0,0,"Champion","coubi","#Y9CRU0G0J","قائد مساعد",8209,4104
3,0,0,"Master III","seefood","#98CVR09U","قائد مساعد",7561,3780
4,0,0,"Master II","Apex","#Y8CP0RPG","عضو",7347,3673
5,0,0,"Master II","lom77","#2RJCQ8Q0","كبير",7248,3624
6,0,0,"Master II","El numero 1","#2R98G0VC","عضو",7206,3603
7,0,0,"Master II","dimeko","#9YGVCQGG2","قائد مساعد",7000,3500
8,0,0,"Master I","Touha","#GU29UQ8V","قائد مساعد",6859,3429
9,0,0,"Master I","salim","#YUPQG9VLR","كبير",6682,3341
10,0,0,"Master I","Lightning7","#P88PPRVV","القائد",6539,3269
11,0,0,"Challenger III","Jak","#C00QQJGG","عضو",6238,1559
12,0,0,"Challenger III","Tilau","#PUVPG2YL8","عضو",6236,1559
13,0,0,"Challenger III","sar91390","#P80L8CUUL","عضو",6217,1554
14,0,0,"Challenger III","kwikwi","#YYQPCCPCR","عضو",6072,1518
15,0,0,"Challenger II","kenpatchi","#LPYP2L00R","عضو",5814,1453
16,0,0,"Challenger II","luna","#PR8LLP0CP","عضو",5783,1445
17,0,0,"Challenger II","zaki","#2GVC0VRY","عضو",5656,1414
18,0,0,"Challenger II","nab's","#20U9JCUUV","عضو",5625,1406
19,0,0,"Challenger I","SamZ7","#P2R2QLP9","قائد مساعد",5288,1322
20,0,0,"Challenger I","naruto","#882R0GVPC","عضو",5250,1312
21,0,0,"Challenger I","La Therapie","#PULYYJ9GL","كبير",5188,622
22,0,0,"الساحة 14","Isco","#CPLPQ0L2Y","عضو",4866,583
23,0,0,"الساحة 13","rose","#8U08Q0JLJ","عضو",4330,519
24,0,0,"الساحة 13","LMK_772","#L2RYPJYVR","عضو",4279,513
25,0,0,"الساحة 11","loya","#ULVL8UCQ8","عضو",3672,440
26,0,0,"الساحة 9","keo","#RV0Y09YP2","عضو",2600,312
27,0,0,"الساحة 8","thomas","#CLQJQVGVR","عضو",2387,286
28,0,0,"الساحة 8","paul","#UPVYJGVPY","عضو",2369,284
29,0,0,"الساحة 8","chiwiligartrek","#GG08L9CLJ","عضو",2330,279
30,0,0,"الساحة 7","warddas","#LRRL2C2LJ","عضو",2210,265
31,0,0,"الساحة 7","KINOZ 91","#LLCVQJGP9","عضو",2128,212
32,0,0,"الساحة 7","NOLAN","#RPJGLUL2P","عضو",2030,203
33,0,0,"الساحة 7","natacha","#ULPL0RPL2","عضو",2008,200
34,0,0,"الساحة 6","coco","#CY98GQC2R","عضو",1767,176
35,0,0,"الساحة 6","asterix","#P2P9YCPVC","عضو",1600,160
36,0,0,"الساحة 6","tete76120","#L9L9929YJ","عضو",1810,181
37,0,0,"الساحة 11","k1","#C0982Q2UR","عضو",3520,352
38,0,0,"الساحة 9","wiring 23","#28RGCUCY","عضو",2600,260
39,0,0,"الساحة 6","noob","#CR9JG28Y8","عضو",1633,163
40,0,0,"الساحة 12","Dylan","#CG9GRQJ88","عضو",3800,380
41,0,0,"الساحة 6","math","#U2CVJGRPR","عضو",1667,50
