"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,130,0,"Grand Champion","DartHolguin","#2VG8GYCJ","Co-leader",8928,4464
2,110,0,"Champion","nique","#JYVC2020","Leader",8263,4131
3,0,0,"Master III","Bobi2710","#8LLLPUUP0","Elder",7618,3809
4,130,0,"Master III","Erick","#LYYJYP8P","Elder",7593,3796
5,0,10,"Master III","adan","#89RQP2YQ","Member",7522,3761
6,60,230,"Master II","Xjoe","#J2GJU0J9","Co-leader",7308,3654
7,0,0,"Master II","AlexDlrj","#9QPVYY90G","Member",7267,3633
8,0,0,"Master II","jose1975","#GPRV8G0RJ","Co-leader",7115,3557
9,0,0,"Master I","ᴍᴀɪᴄᴋᴏʟ","#92Q0QUGUC","Member",6810,3405
10,0,0,"Challenger III","Deathrow","#2PG2GGV00","Member",6274,3137
11,0,0,"Challenger III","GenghisThanos","#988JU9VQ","Member",6139,1534
12,0,0,"Challenger III","Bebop","#9CGJJR22","Member",6119,1529
13,50,260,"Challenger III","kinkimena","#YVG98L82J","Co-leader",6064,1516
14,0,0,"Challenger II","Kira1306","#929QVCGP","Member",5869,1467
15,0,0,"Challenger II","IIkka’s niece","#L2C9CLRP","Member",5867,1466
16,0,0,"Challenger II","ismael","#L9U29LU8R","Member",5810,1452
17,0,0,"Challenger II","FavioFlee","#CLJQY9Y2L","Member",5570,1392
18,20,0,"Challenger I","Sadarmelis","#2LPRC8QVL","Co-leader",5381,1345
19,0,0,"Challenger I","r_henriquez26","#LLVYGP8P","Member",5323,1330
20,0,0,"Challenger I","Alexis bot:(","#C20UVY9QQ","Member",5164,1291
21,0,0,"Arena 12","FatHat1866","#VY98UQQ29","Member",3847,461
22,0,0,"Arena 6","Juansito","#CVRQL2V2J","Member",1600,192
