"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,687,400,"Royal Champion","DjE","#PR8C82PC8","Co-capo",9000,4500
2,183,160,"Grand Champion","Criseur","#L9RUUP0C","Anziano",8786,4393
3,1074,160,"Grand Champion","dukat","#LL8JR9YP9","Capo",8706,4353
4,268,0,"Grand Champion","Kc O pai tà on","#Y8VR8QUC0","Membro",8583,4291
5,180,0,"Grand Champion","vialk","#JQJY820R","Anziano",8533,4266
6,112,0,"Grand Champion","yakoo123","#22GL9G928","Co-capo",8500,4250
7,352,0,"Champion","tof du 29","#9V8YQYLL","Anziano",8455,4227
8,263,320,"Champion","( ͡° ͜ʖ ͡°)","#9YYJG0UR","Anziano",8325,4162
9,252,0,"Champion","Edwaard❤️Sparky","#2LY9GCQGR","Anziano",8275,4137
10,360,40,"Champion","Fabe","#8RYG2Q90V","Anziano",8265,4132
11,199,80,"Champion","Achille","#8U2Y00YUR","Anziano",8146,2036
12,636,640,"Champion","letv","#9JGG0YQ","Anziano",8030,2007
13,62,0,"Master III","Teuz","#URY2JJY","Co-capo",7864,1966
14,447,40,"Master III","arnaise","#28LJCU0RQ","Anziano",7666,1916
15,364,0,"Master III","davidb28270","#2CJ992GLJ","Anziano",7532,1883
16,223,440,"Master II","dabeuh","#J889998Q","Anziano",7401,1850
17,216,640,"Master II","Horld3n","#GVCP2L2","Anziano",7364,1841
18,322,0,"Master II","brandon","#CJLJJGQ8L","Anziano",7353,1838
19,106,320,"Master II","valentin","#90Q0PJCG2","Anziano",7339,1834
20,8,320,"Master II","Sephiroth94","#VLGRJ28QQ","Anziano",7212,1803
21,478,480,"Master II","NeXuS","#R8LJVLP2","Anziano",7180,861
22,226,120,"Master II","Nicko","#PYP2GP0Q2","Anziano",7100,852
23,0,40,"Master II","ZKLM","#2L809CUY0","Anziano",7035,844
24,49,200,"Master II","papy","#U2JYQQYLQ","Anziano",7029,843
25,50,120,"Master II","JSP","#RPLJQ0LVP","Anziano",7023,842
26,0,0,"Master II","Matthew","#LL88V0R9J","Anziano",7008,840
27,48,120,"Master I","flo","#R9RCPPYQ","Anziano",6600,792
28,134,200,"Master I","King_théo","#U0R89JGRU","Anziano",6500,780
29,0,0,"Challenger III","MDZZ","#QV80JQ2JU","Membro",6416,769
30,270,360,"Challenger III","noscope ma geul","#QJCYJLCCG","Anziano",6239,748
31,144,360,"Challenger III","pierreSdu25","#200R8RPCG","Anziano",6215,621
32,522,560,"Challenger III","Theju","#JLYYLQLQV","Anziano",6183,618
33,10,40,"Challenger III","Levi Ackerman","#UPGYC0V2L","Anziano",6146,614
34,106,320,"Challenger III","sa/","#C08Y8RUGC","Anziano",6090,609
35,592,640,"Challenger III","HamletFly","#C8UU08RY0","Anziano",6034,603
36,26,40,"Challenger II","MED xvx","#LRCYU0LP9","Membro",5699,569
37,202,400,"Challenger II","gperdumoncompte","#R8CC88RYL","Anziano",5667,566
38,26,40,"Challenger II","ptit philou ♡♡","#VRJJ9V8LC","Membro",5638,563
39,8,160,"Challenger II","closnueve","#PUURPPR8V","Anziano",5622,562
40,41,280,"Challenger II","zazou","#JLQU08VQL","Anziano",5562,556
41,0,0,"Challenger II","jstn","#QRJLCJR29","Membro",5549,166
42,0,80,"Challenger I","Nonovoc","#LV8V82QRP","Membro",5468,164
43,0,80,"Challenger I","Wouji","#R8CRVYLRP","Membro",5397,161
44,59,440,"Challenger I","pepegaston","#UCV8LP0LY","Anziano",5129,153
45,18,40,"Challenger I","julien","#Q9LJJ20R","Membro",5090,152
46,36,120,"Challenger I","nohan","#CRGJ29L0C","Anziano",5001,150
47,0,40,"Arena 14","Canon mural","#J29J22YGY","Membro",4944,148
48,0,0,"Arena 14","nil","#LLUVL00G8","Membro",4840,145
49,62,80,"Arena 14","lucky91940","#UYU8GLR80","Membro",4724,141
50,25,40,"Arena 13","nisart 2.0","#JGQPU9JPQ","Membro",4540,136
