"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,594,0,"Royal Champion","SiBear","#YGG90LVV","Yardımcı lider",9000,4500
2,271,280,"Royal Champion","CiccioGamer89","#R2PC8PJ","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","ambri","#QUG9V8GG","Lider",9000,4500
4,0,0,"Royal Champion","siepe","#2GJY2Y0JY","Yardımcı lider",9000,4500
5,162,0,"Grand Champion","Leggenda","#80QQQRJY","Büyük",8697,4348
6,91,0,"Grand Champion","elwood","#9P292U80Q","Yardımcı lider",8642,4321
7,0,0,"Champion","BoldMontana","#YRRG9928G","Üye",8230,4115
8,64,120,"Champion","izampox","#YQVGRYVPJ","Büyük",8102,4051
9,50,0,"Champion","fabij","#YL0R2L2","Üye",8000,4000
10,0,0,"Champion","Leone","#90CRJYLU","Büyük",8000,4000
11,0,0,"Master III","sparky25","#89GG9VR9P","Üye",7675,1918
12,110,0,"Master III","ALEXJUVE10","#22JY90Q9U","Üye",7592,1898
13,0,0,"Master III","Young Josif","#8VU02JQ29","Yardımcı lider",7584,1896
14,42,180,"Master III","Mago","#2JQ9VQ2L","Üye",7504,1876
15,8,80,"Master III","mura matteo","#9QJRQVP","Üye",7500,1875
16,330,400,"Master II","Fraz","#V882LY","Büyük",7461,1865
17,352,400,"Master II","Benimaru1.2311","#QRYJ02LLR","Büyük",7358,1839
18,0,0,"Master II","pompanazzi7","#2YYLLLU9P","Üye",7291,1822
19,0,0,"Master II","BIG1517","#92LPV2CJ","Yardımcı lider",7285,1821
20,16,0,"Master II","Harambe❤️China","#8U0JQVQY","Üye",7265,1816
21,0,0,"Master II","disel","#QVPVR8RLC","Üye",7219,866
22,34,0,"Master II","tonysharxtv","#2J2UYL9GU","Büyük",7211,865
23,150,120,"Master II","youtha","#28290LLQ","Üye",7206,864
24,0,0,"Master II","merio","#RYV0PV8C","Üye",7202,864
25,0,0,"Master II","dark dragon","#8CC9RQCP","Üye",7184,862
26,0,0,"Master II","Torta","#29YCVJCYJ","Büyük",7094,851
27,68,0,"Master II","Catania46","#8CY999YCG","Büyük",7090,850
28,0,0,"Master II","Smatthäus","#U22URCQV","Yardımcı lider",7030,843
29,10,40,"Master I","fenico","#YCUC9C0G","Üye",6776,813
30,160,320,"Master I","gio","#C9GPUY0V","Üye",6599,791
31,0,0,"Master I","nick","#P8G0UY2U","Üye",6587,658
32,104,280,"Challenger III","falco","#GG200PCGC","Üye",6386,638
33,0,0,"Challenger III","niking","#2YVG9U2Y","Üye",6357,635
34,176,320,"Challenger III","lucas","#VLVVR0CJV","Üye",6300,630
35,0,0,"Challenger III","Francesco","#J9PUY0PVG","Büyük",6204,620
36,10,40,"Challenger III","Mat91BOOM","#C8U0GP82C","Üye",6146,614
37,0,0,"Challenger III","Eddy⚡️","#LYQ0V09U8","Üye",6141,614
38,0,0,"Challenger III","vito","#L0VLG9JP8","Üye",6023,602
39,48,240,"Challenger II","-.- GaiNax -.-","#9L0L809V","Üye",5903,590
40,0,0,"Challenger II","jeezu","#CGC9PL8CP","Üye",5868,586
41,0,0,"Challenger II","chris","#9PG2PQYL","Üye",5816,174
42,0,0,"Challenger II","_0JULAY0_","#828JC998","Yardımcı lider",5742,172
43,0,0,"Challenger II","ios9395","#PPQV0CJGG","Üye",5597,167
44,0,0,"Challenger II","Rambo (2004)€&amp;@","#2YGCV08C0","Üye",5513,165
45,10,40,"Challenger II","lupo","#JCCUC8VLJ","Üye",5500,165
46,0,0,"Challenger I","The perfect","#2G9PGJLCY","Üye",5461,163
47,0,0,"Challenger I","andyx02","#VY0Y89Y9C","Üye",5301,159
48,0,0,"Challenger I","simone","#V22C8PCQ8","Üye",5128,153
