"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,162,0,"Royal Champion","NoLan","#2Q8V992V9","Co-leider",9000,4500
2,52,200,"Royal Champion","エビたぬき","#99JRYV0JC","Lid",9000,4500
3,69,120,"Royal Champion","GG wp","#PU9L0JQG","Lid",9000,4500
4,108,120,"Royal Champion","KOHALER","#99RG2CGYJ","Lid",9000,4500
5,320,0,"Royal Champion","UB:GLUTTONY","#9RUJPG9RQ","Co-leider",9000,4500
6,70,0,"Royal Champion","世の理に繋がれし漆黒の翼","#QUGUPC2U0","Lid",9000,4500
7,66,120,"Royal Champion","✨RAIMU✨","#2L2JC0PYR","Lid",9000,4500
8,8,80,"Royal Champion","鉄地河原鉄珍","#Y222GRRCC","Lid",9000,4500
9,34,40,"Royal Champion","ゴブリン3","#99VRQJ22U","Lid",9000,4500
10,36,80,"Grand Champion","だぬ","#PGGV8R09P","Lid",8730,4365
11,166,160,"Grand Champion","ぴのさのぴ","#LYGQP9R9C","Lid",8696,2174
12,64,0,"Grand Champion","❖魑魅魍魎❖","#V2G8LR2Y2","Lid",8652,2163
13,64,80,"Champion","zinc","#RL2GQ2UGJ","Lid",8320,2080
14,18,160,"Champion","百足","#ULULCJLLR","Lid",8254,2063
15,0,0,"Champion","ちゃんぽ","#VGCPYLG92","Lid",8231,2057
16,262,0,"Champion","AGOrush","#CJV2L92JJ","Co-leider",8215,2053
17,162,160,"Champion","SAWANEY","#YCPU0CG0G","Lid",8047,2011
18,18,0,"Champion","とやか","#9C9RLC9YQ","Lid",8000,2000
19,0,0,"Master III","千手千眼観音菩薩","#2GUQR92QV","Lid",7928,1982
20,46,0,"Master III","明日は焼肉♪","#Y2C2CRUCU","Co-leider",7795,1948
21,27,80,"Master III","しょうたん","#CJ908LUU9","Lid",7679,921
22,10,40,"Master III","JKだよ勝たせてね❤️","#GYC992G8Y","Co-leider",7655,918
23,42,120,"Master III","からあげくん3","#2CQ08UQVL","Co-leider",7588,910
24,128,120,"Master III","ひっしょ","#JJPCGJJ9R","Lid",7535,904
25,50,176,"Master II","てる","#VRJ0VVY9P","Lid",7320,878
26,72,180,"Master II","コンガ","#9QVV8G2L0","Lid",7239,868
27,236,200,"Master II","clione","#CRQCLVVGC","Co-leider",7155,858
28,0,0,"Master II","メリオダス","#P8QLQYY9L","Lid",7126,855
29,36,120,"Master I","gladiator","#YJPQ8Y0P9","Lid",6859,823
30,86,160,"Master I","ミツジャロン・アグアドフロ","#RCVYVC2Q8","Lid",6824,818
31,262,160,"Master I","トマト","#PVLPYL2PY","Lid",6794,679
32,88,120,"Master I","ぴくみん","#QUQRGPJRR","Lid",6768,676
33,0,0,"Master I","たらーこ","#RPJ2P8P20","Lid",6706,670
34,64,80,"Master I","オセロの人","#PGRGPVLVR","Lid",6704,670
35,0,0,"Master I","Aki","#8V89RJCLU","Lid",6679,667
36,102,40,"Master I","まさひこ","#GQJQY2CJ9","Lid",6625,662
37,92,120,"Master I","初心者です","#PJGCUVGPJ","Lid",6509,650
38,0,0,"Master I","River I larcha","#L9LLY8JLY","Lid",6500,650
39,0,0,"Master I","ギオドュー","#202V88LYY","Lid",6500,650
40,216,200,"Challenger III","ツラえもん","#QU8CV20QQ","Leider",6407,640
41,132,160,"Challenger III","ティガレックス亜種","#ULCLUVQCQ","Lid",6097,182
42,160,80,"Challenger III","サンガリア","#JYYYYJYVY","Lid",6000,180
43,44,40,"Challenger II","エンゼルフレンチ","#CJ2YQQ9CV","Co-leider",5872,176
44,18,0,"Challenger II","エンゼルフレンチ","#U00CJJVU2","Lid",5598,167
45,0,0,"Challenger I","♠️ウィズ♠️","#VRQLL8CGJ","Lid",5100,153
46,86,160,"Challenger I","木の葉","#RRURL02RY","Lid",5079,152
