"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,0,"Grand Champion","도우너","#9YVQCPJ0Y","Vize-Anführer",8595,4297
2,0,408,"Champion","2.6","#V92U880LC","Vize-Anführer",8371,4185
3,98,0,"Master III","K용호","#JQ2JURLL","Vize-Anführer",7736,3868
4,82,0,"Master III","해코치","#8JRVY0JGU","Vize-Anführer",7650,3825
5,0,0,"Master III","축허준","#8PYCCQVG","Ältester",7566,3783
6,0,0,"Master III","지옥에서보자","#892GQ09JG","Vize-Anführer",7510,3755
7,16,0,"Master III","단단","#222VQQPL","Vize-Anführer",7500,3750
8,40,0,"Master II","가이홍","#2YU0PR09","Anführer",7367,3683
9,90,0,"Master II","STORM원주","#Y8U2GQQQ","Vize-Anführer",7282,3641
10,8,0,"Master II","승혀니","#8GRR9GQG","Vize-Anführer",7227,3613
11,0,0,"Master I","ㅋㅋㅋ","#PJGYPY8LJ","Vize-Anführer",6764,1691
12,0,0,"Challenger III","맥도날드 빨대도둑","#PV02RYGQQ","Mitglied",6271,1567
13,0,0,"Challenger III","ssontos","#2RVR22QQL","Vize-Anführer",6213,1553
14,0,0,"Challenger I","텅블리와영블리","#280YYRR8V","Vize-Anführer",5002,1250
15,0,0,"Arena 12","쓱싹이","#2YGLUPJ09","Mitglied",4060,1015
16,0,0,"Arena 12","LAST","#PLVJQC8Y0","Mitglied",3981,995
17,0,0,"Arena 6","펠트","#J090JGLQ9","Vize-Anführer",1630,407
