"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,276,0,"Royal Champion","KratosBR","#8QG8LVP8G","Büyük",9000,4500
2,95,200,"Royal Champion","CHXSE","#99PQ022R","Büyük",9000,4500
3,10,0,"Grand Champion","paulo impiedoso","#2GP2YULJV","Üye",8605,4302
4,8,80,"Grand Champion","ISAD","#YQJGV8QRR","Üye",8567,4283
5,298,280,"Grand Champion","Gladiador","#CC92VQJQ8","Yardımcı lider",8501,4250
6,333,0,"Champion","☣Flayton☣","#2U099G0GL","Lider",8267,4133
7,127,0,"Champion","Furrek@","#8J08JQ88Q","Üye",8242,4121
8,65,120,"Champion","$fugueteiro$","#8V9PVJPPU","Üye",8215,4107
9,58,184,"Champion","joaca","#JYPL9QQV9","Yardımcı lider",8188,4094
10,136,240,"Champion","exterminador","#PLJLJJYCY","Üye",8047,4023
11,307,240,"Champion","dsckiller","#9GLUPYYGP","Yardımcı lider",8028,2007
12,62,200,"Champion","Rychard","#YGUGYY9R","Üye",8028,2007
13,106,80,"Champion","おい","#URVV8J0UV","Üye",8015,2003
14,414,248,"Champion","Samuk_16","#R82LRLCLR","Yardımcı lider",8004,2001
15,74,200,"Master III","kikitoRDS","#99PYRJPL8","Üye",7998,1999
16,30,240,"Master III","CLEDSON⁷⁷⁷","#CRU2PQQ8C","Üye",7851,1962
17,18,240,"Master III","❤️helena❤️","#909JVVRR2","Üye",7781,1945
18,454,360,"Master III","ALAN","#8ULL2VLL9","Üye",7736,1934
19,224,0,"Master III","god of war alan","#9PGUU09J","Üye",7730,1932
20,26,240,"Master III","suoercell","#9V0RYJPP2","Üye",7696,1924
21,56,120,"Master III","seuterror","#PUJJUQ2LR","Üye",7677,921
22,76,0,"Master III","blag","#LYGYC9YC","Büyük",7640,916
23,50,240,"Master III","Rubens","#8Q98C9U28","Üye",7595,911
24,219,280,"Master III","Soteldo","#CYQU28Y8L","Üye",7594,911
25,142,0,"Master III","APOCALIPSE","#2QL0QP8YL","Üye",7587,910
26,39,0,"Master III","jovem mob","#9L0JG2VY2","Üye",7546,905
27,44,80,"Master III","lhuan","#Q2CV8UQQ2","Büyük",7533,903
28,271,200,"Master III","willlll 86","#GU9VQ00GJ","Üye",7533,903
29,297,240,"Master III","vem trofeus","#U8VC9RQR","Üye",7531,903
30,220,200,"Master III","Christian_Ad","#2VUJRVJLR","Üye",7509,901
31,40,80,"Master II","senhor nubeza","#VUCJYGCU","Üye",7340,734
32,0,0,"Master II","ramon.lm","#YY2RCLLC","Üye",7220,722
33,8,24,"Master II","xoxot@","#JC9P098JV","Üye",7193,719
34,269,240,"Master II","d3bugu3r h4ck3r","#2URJY2088","Üye",7166,716
35,0,0,"Master II","Fortaleza","#URU9QYQUL","Üye",7147,714
36,216,280,"Master II","blacking190","#CUY0J02G0","Üye",7103,710
37,93,120,"Master II","Cleiber","#8GLLYJUC8","Yardımcı lider",7080,708
38,26,0,"Master II","souzadjj","#YVUQ2GJU","Üye",7030,703
39,26,0,"Master II","PLAYER","#RV80PRJUY","Üye",7011,701
40,216,200,"Master II","Li0900 PRO","#9RJ9PG99P","Üye",7000,700
41,161,160,"Master I","Mary Anna","#PUU8R8RJ8","Üye",6740,202
42,56,80,"Master I","nandy","#JCYPGCRRC","Büyük",6692,200
