"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","NyC CoMa","#8YJV2C8U","Medledare",9000,4500
2,0,0,"Royal Champion","Big Los","#P0LVYGPR","Medledare",9000,4500
3,18,0,"Grand Champion","Ares","#9RJVPCR8","Medledare",8911,4455
4,24,0,"Grand Champion","CellzSupreme","#20Q8R8YJ","Ledare",8872,4436
5,0,0,"Grand Champion","whiskey","#RU90L0UC","Elder",8629,4314
6,30,0,"Grand Champion","jony","#2RCUJPQG2","Elder",8547,4273
7,8,0,"Champion","BountyHunterX","#2V0RR2U9U","Elder",8314,4157
8,1,0,"Champion","Farlin316","#LR9QPLY","Medledare",8199,4099
9,8,0,"Champion","poopswirl","#89PR20QPQ","Medledare",8080,4040
10,10,40,"Champion","BROOKLYN","#JCUU9CRQ","Medledare",8064,4032
11,17,0,"Champion","simonlok","#8QY99JUPY","Medlem",8055,2013
12,0,0,"Master III","mjphil","#8JLG8CJ0Y","Medlem",7834,1958
13,0,0,"Master III","SDelZ","#2GG9CUQJ","Medlem",7682,1920
14,0,0,"Master III","Royale Fiend","#QU8L0VJQG","Medlem",7625,1906
15,0,0,"Master III","Farlin631","#PJGJU98J","Medledare",7585,1896
16,10,0,"Master III","romeogeorge","#99UVPCQU9","Elder",7584,1896
17,0,0,"Master III","guru","#280L9JC2U","Medlem",7564,1891
18,26,0,"Master III","Yerrrrrrrr","#8G9J9VLQY","Medledare",7524,1881
19,16,10,"Master III","$avage","#2VLVU0JYJ","Elder",7500,1875
20,0,0,"Master II","AaronThePharaoh","#89JCCCRG","Elder",7437,1859
21,0,0,"Master II","EDGVR","#LPYYGYGPL","Elder",7382,885
22,0,0,"Master II","Farlin 3X","#G9QQ28R","Medlem",7363,883
23,0,0,"Master II","Darkar","#GJ2PCRP0J","Medlem",7345,881
24,0,0,"Master II","your mom","#PLGVJPJUL","Medlem",7335,880
25,10,32,"Master II","Seay_Me?","#GC8J8VU0","Medlem",7317,878
26,0,70,"Master II","scl","#C8U0V9V80","Medlem",7146,857
27,0,0,"Master II","GoodLuck!","#G28CJ2QJ","Medlem",7115,853
28,0,0,"Master II","aidanlok","#9GJPLVPV","Medlem",7067,848
29,10,0,"Master II","MiD@$","#U0PRRJ08","Medlem",7062,847
30,0,0,"Master II","WS_Lightning","#PV0RQPVJ2","Medlem",7041,844
31,0,0,"Master II","walkerking","#PQU9QLJRQ","Medlem",7038,703
32,18,64,"Master II","Tiburcio","#P0V2QPL0Y","Medlem",7031,703
33,0,0,"Master II","Mangosteen","#U9C80PRR","Medlem",7030,703
34,0,40,"Master II","Romeo George","#QJJQPG2V0","Elder",7025,702
35,0,0,"Master II","fred","#2929LPUYR","Medlem",7022,702
36,20,0,"Master II","Matthew","#LU8RYRPR","Medlem",7003,700
37,0,0,"Master I","happyboy","#LLJ0982YU","Medlem",6886,688
38,0,0,"Master I","Diego","#PPL9GJ922","Medlem",6858,685
39,20,0,"Master I","Edski","#8VC9YJG","Elder",6759,675
40,0,0,"Master I","Hunt U Down","#2UQUQGGV","Elder",6751,675
41,0,0,"Master I","Amidamaru","#VYVJR2RRY","Medlem",6679,200
42,0,0,"Master I","Father of you ♤","#UP0P0GUU8","Medlem",6526,195
43,0,0,"Challenger III","ah","#GJ0JQUJCL","Medlem",6261,187
44,0,0,"Challenger III","c3&gt;Alpha","#PG8UVQP8V","Elder",6177,185
45,0,0,"Challenger III","mcmexi15","#PYY28UVP","Elder",6155,184
46,0,0,"Challenger III","Joey!","#U8VJPGYPU","Medlem",6126,183
47,0,0,"Challenger II","A Cat With Tuna","#2JYL80YJ2","Medlem",5948,178
48,0,0,"Challenger II","Vamdestruction","#PQQ8YRLUP","Medlem",5763,172
49,0,0,"Challenger II","Telmo46","#P889J00YR","Elder",5738,172
50,0,0,"Challenger II","TelmoBis","#P8YPCVG99","Medlem",5684,170
