"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","♤Kamikaze♤","#290R8R2GY","Co-leider",9000,4500
2,18,0,"Grand Champion","jonathan XD","#8QG22QGJU","Co-leider",8500,4250
3,0,0,"Master III","El Exterminador","#2UP09JCYG","Co-leider",7721,3860
4,0,40,"Master III","Alvarado","#Y9UL9CLV","Lid",7500,3750
5,0,0,"Master III","GIOVANNY LOPEZ","#9RC08QUQC","Lid",7500,3750
6,28,0,"Master II","&gt;&gt;krlos&lt;&lt;™","#29JR820LP","Co-leider",7114,3557
7,0,0,"Master II","RUSO","#8GY9CV8","Lid",7000,3500
8,8,0,"Master I","♤Cross Marian♤","#UPC8Q0LL","Oudste",6652,3326
9,0,0,"Master I","∆NONYMUS","#L9RRJGRY","Oudste",6535,3267
10,18,0,"Master I","Nani","#2PV8RGCGY","Lid",6526,3263
11,0,50,"Challenger III","ozkr_cr","#929PCVRLY","Lid",6331,1582
12,0,0,"Challenger III","Valeria:3","#GGRPR90UP","Lid",6197,1549
13,0,0,"Challenger III","BLACK GOKU","#22V0RYYQ8","Co-leider",6051,1512
14,0,0,"Challenger II","EL CHAVO DEL 8","#J90YCJLU0","Lid",5902,1475
15,0,0,"Challenger II","CHUKI","#28PJU00RC","Lid",5695,1423
16,0,0,"Challenger II","*&lt;&lt;kratos&gt;&gt;*","#Y0029GYLR","Oudste",5554,1388
17,0,0,"Challenger I","PIZZA-STEVE","#CP88VV9L8","Lid",5461,1365
18,0,0,"Challenger I","kamaro","#YRP2LYC2","Lid",5431,1357
19,0,0,"Challenger I","♤Aldebarán♤","#22LVYPVJ0","Lid",5371,1342
20,8,0,"Challenger I","^Cross Marian^","#8LQ9VG8JY","Oudste",5313,1328
21,0,0,"Challenger I","Hasgard/Tauro","#CR282VP2Q","Lid",5076,609
22,0,0,"Arena 1","Aldebarán","#P2889V9JJ","Leider",4639,556
23,0,0,"Arena 5","Reycor♡","#VQCPU99PY","Co-leider",1370,164
