"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Master III","Phil &amp; Sam","#8QUUR2LYR","القائد",7559,3779
2,0,0,"Master III","Allan","#2LPJG0QQY","عضو",7553,3776
3,0,0,"Master III","Valkyrie","#8UYV0J90J","عضو",7506,3753
4,0,0,"Master II","Lucas","#LYL9PV8YL","كبير",7402,3701
5,0,0,"Master II","!rulox12⚔️","#2LJ0LCYR8","عضو",7173,3586
6,10,16,"Master II","juan","#9J9YCVYC","عضو",7149,3574
7,8,20,"Master II","Asasin","#80LQ0829G","عضو",7101,3550
8,0,0,"Master II","em","#9J8GU0P9","عضو",7057,3528
9,0,0,"Master I","DeTx_Pringels","#RVQG09PVQ","عضو",6828,3414
10,0,0,"Challenger III","lando","#P2P9Q8V9Q","عضو",6454,3227
11,0,0,"Challenger III","XavierCC","#22YRPJ9U8","عضو",6353,1588
12,0,0,"Challenger III","Yusaporon","#8CC9RY9U","عضو",6207,1551
13,0,0,"Challenger III","✌[bs] Dark¥]","#2QL0YG2YQ","عضو",6176,1544
14,0,0,"Challenger III","ercavex","#CGC2GPY9C","عضو",6062,1515
15,0,0,"Challenger III","♠️Ahmed mabrok♥","#8VYGVQLQ","عضو",6007,1501
16,28,0,"Challenger II","Shad0w","#PVQ8URY8Q","كبير",5838,1459
17,0,0,"Challenger II","Nikon","#9RJ9RPCJ9","عضو",5823,1455
18,0,0,"Challenger II","Bean","#2JQY9U8JL","كبير",5770,1442
19,0,0,"Challenger II","420","#2LY9QGQVC","عضو",5736,1434
20,0,0,"Challenger II","ABRACADABRA","#LVG00CV","عضو",5698,1424
21,0,0,"Challenger II","Джей","#2JU28Q2Y2","عضو",5687,682
22,0,0,"Challenger II","JRM78","#2VP9JCC29","عضو",5605,672
23,0,0,"Challenger I","farshid","#8GCVLY2Y2","عضو",5462,655
24,0,0,"Challenger I","will","#L9U0JGJY","عضو",5363,643
25,0,0,"Challenger I","EMF","#PPGGQUQ9","عضو",5361,643
26,0,0,"Challenger I","&lt;c5&gt;FikHob","#LGGJ2YCYQ","عضو",5275,633
27,0,0,"Challenger I","ReconHunter","#98Y0VG0LY","عضو",5267,632
28,0,0,"Challenger I","emilyrose","#L2LC0R9CP","عضو",5181,621
29,0,0,"Challenger I","agdora_rafa","#9U8JP8VJ","عضو",5157,618
30,0,0,"Challenger I","the replacement","#QRGQ98GVQ","قائد مساعد",5075,609
31,0,0,"Challenger I","adrxan","#R028UGURL","عضو",5021,502
32,0,0,"الساحة 14","Muhammeddashra","#LRL2LGQU0","عضو",4922,492
33,0,0,"الساحة 14","FUNES","#JQ2J8P9LP","عضو",4813,481
34,0,0,"الساحة 12","Ryan78","#82QQRGRRP","عضو",4126,412
35,0,0,"الساحة 12","LinkD234","#U8U8J8G8J","كبير",3800,380
36,0,0,"الساحة 10","uran138","#Q2J0LG9CR","عضو",3221,322
37,0,0,"الساحة 10","×ㅤTwo9","#PPYJPCLLL","عضو",3034,303
