"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,306,0,"Royal Champion","EitanL","#8QG2GQ89","Anziano",9000,4500
2,0,0,"Royal Champion","david","#2RCLYY8P9","Membro",9000,4500
3,106,0,"Royal Champion","Panther","#L9G0G02QG","Membro",9000,4500
4,90,0,"Champion","ilay","#9QRPLU8J","Membro",8287,4143
5,254,0,"Champion","בן ירושלמי","#8P8J9RRPU","Membro",8163,4081
6,0,0,"Champion","the roll king","#2JJ8RRUU2","Membro",8112,4056
7,96,240,"Champion","noé","#YPLYVGC90","Membro",8095,4047
8,8,30,"Champion","david323","#RLVCGVYJG","Membro",8008,4004
9,40,0,"Master III","Sugi Boi","#RRG029U8C","Membro",7556,3778
10,272,440,"Master III","lv","#2YQ0CGPYL","Anziano",7528,3764
11,42,0,"Master III","ofir","#9QRCVR99C","Membro",7500,1875
12,726,0,"Master II","kinll","#2VL2RQ9LG","Co-capo",7359,1839
13,199,304,"Master II","dvx):","#Q0C9Y00LL","Membro",7264,1816
14,181,352,"Master II","jack Sparrow ⚓","#28CCJ98LP","Membro",7258,1814
15,0,0,"Master II","Sebet","#88CGGGJLG","Membro",7225,1806
16,294,400,"Master II","האיש הסודי","#Y8QPYV8UP","Membro",7161,1790
17,444,400,"Master II","bomber","#2CJ90V08G","Membro",7124,1781
18,50,200,"Master II","-Nadav","#V22GJQGV","Membro",7123,1780
19,0,0,"Master II","Mohamedhk27","#YLLG02QJQ","Membro",7030,1757
20,339,360,"Master I","King T","#PPGGCQ2C9","Membro",6851,1712
21,0,0,"Master I","amitotp","#29QURC2Q","Membro",6819,818
22,303,360,"Master I","limosh","#80C0L2VPP","Membro",6770,812
23,78,160,"Master I","Idannn","#88G2JRCUL","Membro",6766,811
24,0,0,"Master I","Palmar","#9Q2Y0Y2V9","Membro",6683,801
25,26,240,"Master I","Moshekaifi.13","#CUYLVCR2R","Membro",6558,786
26,116,280,"Master I","סבא של כולם ✡️","#GURYJ2V8C","Membro",6554,786
27,350,440,"Challenger III","Yuvalos","#QJ0UCJPJU","Membro",6480,777
28,308,160,"Challenger III","solo Pita","#80L2URPQG","Membro",6433,771
29,160,280,"Challenger III","מאורי2011","#J9C92GRJQ","Membro",6369,764
30,184,112,"Challenger III","אליאב רואימי","#VU2YGYUPU","Membro",6310,757
31,0,0,"Challenger III","liav","#VYR2JJRJ","Membro",6282,628
32,24,80,"Challenger III","hgbh","#9CLU9P99Y","Membro",6275,627
33,0,0,"Challenger III","shon king","#29CC88VU2","Membro",6242,624
34,99,120,"Challenger III","moeen","#ULYC92RQ9","Membro",6179,617
35,406,280,"Challenger III","★$ URIYA $★","#22QJRUR0R","Membro",6178,617
36,213,0,"Challenger III","niceshot(:","#CYQ2VPLVU","Membro",6115,611
37,8,0,"Challenger II","noam","#2J8GLVUC0","Membro",5981,598
38,102,200,"Challenger II","g o a t","#U0PQ22G0L","Membro",5957,595
39,110,160,"Challenger II","KFIR","#9CPCPLVRG","Membro",5956,595
40,16,40,"Challenger II","kizi","#9U8C0PJR8","Membro",5899,589
41,34,0,"Challenger II","michal","#2G80RCRPR","Membro",5889,176
42,1,0,"Challenger II","Razi","#RVPJY9RGP","Membro",5834,175
43,175,160,"Challenger II","daniel","#29PRYCGLV","Membro",5687,170
44,26,0,"Challenger II","yjht","#JULYVJ2GJ","Membro",5675,170
45,241,400,"Challenger II","אני אוהב בנים","#2QVCVUVL0","Membro",5669,170
46,49,136,"Challenger II","Israel kaifi","#LRPGV8PP8","Membro",5563,166
47,0,0,"Challenger II","NRG_ofeking$_$","#LYCVLJJYR","Membro",5530,165
48,274,320,"Challenger I","casper","#ULJJJYYVJ","Capo",5465,163
49,74,200,"Challenger I","^%^","#CYR8P0PL0","Membro",5015,150
50,34,40,"Arena 14","sh","#C9V0QLUG9","Membro",4669,140
