"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,236,40,"Royal Champion","Cja Pro xD","#29R90J0C9","Ancião",9000,4500
2,254,0,"Royal Champion","Danzou","#CUPY90UP","Membro",9000,4500
3,72,160,"Grand Champion","sofi","#UUPVYRR2V","Membro",8757,4378
4,14,0,"Grand Champion","MILEIPRESIDENTE","#R09V2P9VP","Membro",8661,4330
5,134,152,"Grand Champion","Nico SSJ","#2PR989Y2C","Ancião",8647,4323
6,10,40,"Grand Champion","TRUENO PAI","#PJ90P02LV","Ancião",8538,4269
7,146,160,"Champion","Gabriel JR","#9P09RPV0G","Ancião",8384,4192
8,0,0,"Champion","FLAMINGO","#8YQJCP9YQ","Membro",8319,4159
9,66,0,"Champion","Whisper","#2LURQU08J","Membro",8223,4111
10,38,120,"Champion","cebolinhafut","#GG0QQG0VR","Membro",8140,4070
11,46,0,"Champion","VideoGamer155","#9Y9VP908Q","Membro",8027,2006
12,36,40,"Champion","HIPERSONIC","#PGLPLL999","Membro",8006,2001
13,0,0,"Champion","Shadow God","#9PC2G2RGG","Membro",8001,2000
14,48,120,"Champion","Nia","#Q8Y2CGGLQ","Membro",8000,2000
15,72,120,"Champion","Cristiancheloo","#2UCPVRUYV","Membro",8000,2000
16,80,0,"Master III","Papu!&lt;3","#2PL2VURGG","Colíder",7967,1991
17,10,0,"Master III","verdu","#U0YGPRG9","Membro",7873,1968
18,68,0,"Master III","Benja","#URUJ0P8GP","Membro",7842,1960
19,0,0,"Master III","SAC","#PG2R0R9PR","Membro",7800,1950
20,28,0,"Master III","艾勒 I Lauty™","#P0RGPJYQ","Membro",7762,1940
21,18,0,"Master III","ariel10+","#2JG29R20","Colíder",7753,930
22,78,40,"Master III","Fer","#VGJ80CLJ","Membro",7709,925
23,10,50,"Master III","Turbo!!!","#LRQ2G8RPL","Membro",7706,924
24,0,0,"Master III","gabi","#2Y2LJCUGL","Membro",7564,907
25,0,0,"Master III","°NAHUEL°","#JJ9L098G0","Membro",7562,907
26,82,100,"Master III","Marcos","#2L2V0G9C","Membro",7561,907
27,164,160,"Master III","Luquita","#2RJV9V0PQ","Membro",7559,907
28,36,120,"Master III","Zoldyck ☄️","#2G20CG0GJ","Membro",7559,907
29,20,0,"Master III","Agustin","#YL88999YU","Membro",7536,904
30,0,0,"Master III","maxi","#2U2J9GYQQ","Lider",7523,902
31,10,40,"Master III","vonflow","#9VJPLC0QY","Membro",7520,752
32,8,70,"Master III","200 IQ Zanzo","#29RCGQYG0","Membro",7500,750
33,0,0,"Master II","caudillo 1913","#898CPGYCV","Colíder",7372,737
34,46,110,"Master II","marian iutu","#82RRL09V9","Colíder",7328,732
35,38,40,"Master II","ok","#2YV0JG8Q9","Ancião",7324,732
36,20,0,"Master II","palmiro","#RP0R8Q9J","Colíder",7289,728
37,36,110,"Master II","matador ok","#99U2JRGJR","Colíder",7288,728
38,0,40,"Master II","hey","#JLLLU9Q0L","Membro",7189,718
39,82,150,"Master II","diego s","#8JRGRPUP8","Membro",7177,717
40,8,40,"Master II","Taati♡GodoyCruz","#PL2C8PCG","Colíder",7156,715
41,34,0,"Master II","karo.c❣️","#8U0QPURP8","Colíder",7137,214
42,0,0,"Master II","cuervo","#P8C0VQVCV","Colíder",7131,213
43,106,120,"Master II","halcon221","#L999JYP09","Colíder",7091,212
44,80,0,"Master II","Hernan","#80UYQRY00","Ancião",7084,212
45,34,120,"Master II","Persian","#8G000CPP0","Membro",7055,211
46,232,140,"Master II","manolito eze","#22LQCQYLC","Ancião",7030,210
47,0,40,"Master II","Carlos","#C02J8GVPQ","Membro",7005,210
48,36,80,"Master I","Franco","#CUPCLQR80","Membro",6770,203
49,0,0,"Master I","adrian Leoneññ","#80VYQ0P00","Membro",6696,200
50,0,0,"Challenger III","Leon","#28VYLLGV","Colíder",6297,188
