"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Royal Champion","HIRAxHIRA","#29QQ0P8LV","Colíder",9000,4500
2,16,0,"Master III","⛈Яoku⛈","#8LCCG02G9","Colíder",7933,3966
3,58,0,"Royal Champion","吉村知事に似たお父さん","#L9V8P282P","Ancião",9000,4500
4,30,120,"Royal Champion","ブラックマヨネーズ","#GPVQLUL8G","Membro",9000,4500
5,18,0,"Royal Champion","♨️江戸スタッフォード♨️","#Y8PRCULQU","Ancião",9000,4500
6,36,0,"Royal Champion","がぽ(。・ω・。)の会","#88G9PGGLR","Lider",9000,4500
7,82,0,"Royal Champion","nozomuboo","#2P98UG2Q0","Membro",9000,4500
8,26,0,"Champion","ぜにがめ","#RUR2J2ULP","Membro",8154,4077
9,0,120,"Royal Champion","いのパンパン","#9UQV2P8QQ","Membro",9000,4500
10,0,0,"Royal Champion","しょうま","#2CQGL0VR9","Membro",9000,4500
11,26,0,"Royal Champion","Pocky","#P8C2YJV82","Ancião",9000,2250
12,10,0,"Royal Champion","馬耳 l batman","#LP9PJV9RU","Colíder",9000,2250
13,0,0,"Royal Champion","たくや","#2829V8V0L","Colíder",9000,2250
14,38,0,"Royal Champion","トレーナー・ピーナッツ","#RYV89QPQR","Membro",9000,2250
15,28,0,"Royal Champion","ポン酢","#RVQLJ8C9P","Membro",9000,2250
16,26,232,"Royal Champion","小野❤️六花","#PU9CRQYYL","Ancião",9000,2250
17,0,0,"Royal Champion","ペ・ダイヨチャ","#PYYQQLRJC","Ancião",9000,2250
18,52,0,"Royal Champion","koro✖️koro","#Y9QG0YQJ","Membro",9000,2250
19,52,0,"Royal Champion","てんったん","#90YGR0U9P","Membro",9000,2250
20,0,0,"Royal Champion","Komi","#Y2R922Y2J","Ancião",9000,2250
21,10,0,"Royal Champion","たくてぃくす","#9CLC9GQ9C","Membro",9000,1080
22,38,0,"Royal Champion","タイアード","#88VV99G28","Ancião",9000,1080
23,26,0,"Royal Champion","えりーとケイゴリアン","#9RURQ09Y","Ancião",9000,1080
24,0,0,"Royal Champion","⚡️labyrinth⚡️","#9VQY80VG2","Membro",9000,1080
25,0,120,"Royal Champion","みあ","#L8CU9L92C","Membro",9000,1080
26,0,0,"Royal Champion","うるとらまーちゃむ","#2R2QVPU8","Membro",9000,1080
27,0,0,"Royal Champion","ヤギ仙人","#PYU0VU","Membro",9000,1080
28,0,0,"Royal Champion","とまとじゅーす","#2RYRGLJ2L","Membro",9000,1080
29,8,0,"Royal Champion","プーチン","#82V9UUU88","Membro",9000,1080
30,8,0,"Royal Champion","べちったん","#9P2C2JC0","Ancião",9000,1080
31,0,80,"Royal Champion","KOSEI","#90GR9J20Y","Membro",9000,900
32,8,120,"Royal Champion","3りん","#98GYR0P0G","Membro",9000,900
33,18,0,"Royal Champion","むら","#YUVPCJ9P0","Membro",9000,900
34,0,0,"Royal Champion","Mini piro","#PCP9VUUYR","Ancião",9000,900
35,20,0,"Royal Champion","ユムシー","#L0Q9RPVL8","Membro",9000,900
36,16,0,"Royal Champion","fuumon","#8VPURV98","Membro",9000,900
37,10,0,"Royal Champion","ゆうちゃそ","#8VGR9YUU9","Ancião",9000,900
38,0,0,"Royal Champion","食パン咥えた遅刻ニキ","#YRPGQ9V8U","Ancião",9000,900
39,18,0,"Grand Champion","啓太","#9CJ2CRY92","Membro",8930,893
40,18,0,"Grand Champion","馬耳 I せぷ","#9JY2UYUQU","Colíder",8735,873
41,8,0,"Grand Champion","おすし","#9RCQGUPG9","Membro",8703,261
42,0,0,"Grand Champion","でこぴん","#820QCYLC8","Membro",8588,257
43,8,0,"Grand Champion","Trion","#2RGCR09P2","Ancião",8500,255
44,0,0,"Grand Champion","なおなお","#YGCC8C9YU","Ancião",8500,255
45,0,0,"Champion","たんばねすの会","#2JLJQLLGL","Ancião",8314,249
46,20,0,"Champion","コウちゃん","#292RCLPQ8","Membro",8249,247
47,0,0,"Champion","sia_kü","#8L9UP9Q2R","Membro",8177,245
48,8,0,"Champion","Shiruku","#28RVG9Y2C","Membro",8074,242
49,8,0,"Master III","٩(￣･ω･￣)و","#280QPL99Y","Colíder",7913,237
50,0,0,"Master III","安全.daiichi","#9V9G0Q9RJ","Colíder",7736,232
