"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,504,344,"Royal Champion","IM JHON_YT","#LRUPJLLJ9","Leader",9000,4500
2,437,0,"Royal Champion","XxshamirproxX","#YY9YR8GYU","Co-leader",9000,4500
3,144,0,"Champion","Andy-LT","#9U9CRU99C","Elder",8063,4031
4,557,344,"Master III","Patrick","#YLJG8QGYY","Co-leader",7777,3888
5,0,0,"Master III","Mateo 2005","#QVJJCV90","Member",7665,3832
6,410,336,"Master III","roji","#V9LRLC2Y9","Member",7600,3800
7,74,80,"Master III","ALdiego","#99UPR0RJ8","Elder",7566,3783
8,40,80,"Master II","Whitewing","#JC0LYPJRY","Member",7306,3653
9,28,40,"Master II","L U I S _ Y T ¥","#YQGVGLPPJ","Co-leader",7292,3646
10,18,60,"Master II","Porchela","#2U9QP8RCU","Member",7292,3646
11,0,0,"Master II","Denver","#CCRC2RP9L","Co-leader",7217,1804
12,412,256,"Master II","MÆT《●_○》","#GJJ2QJV0U","Elder",7213,1803
13,2,0,"Master II","carlos","#R28VCP8UU","Member",7190,1797
14,0,40,"Master II","D1AGH0","#RP80JRGYP","Member",7000,1750
15,20,312,"Master I","Benjamínsonimbe","#CCJ0RU29U","Elder",6909,1727
16,0,0,"Master I","Jose","#Q28R8YYV9","Member",6857,1714
17,0,25,"Master I","SNYDER GV","#JRQCC90Y9","Member",6849,1712
18,10,40,"Master I","benji","#U0QYV0P0J","Member",6670,1667
19,30,0,"Challenger III","El creeper","#YP08GYG28","Member",6448,1612
20,5,40,"Challenger III","Paul","#RCL0G80PJ","Member",6305,1576
21,144,400,"Challenger III","J'SILUPU™","#PG8VJ90RP","Elder",6237,748
22,190,40,"Challenger III","TQ benja","#J9VCP0VGY","Member",6233,747
23,0,0,"Challenger III","oscarwar","#JU88JUL0J","Member",6216,745
24,92,120,"Challenger III","D҉A҉N҉I҉E҉L҉","#JCY2YYVCQ","Member",6212,745
25,111,200,"Challenger III","t(*.*)t t(*.*)t","#UGQ90LYC8","Elder",6123,734
26,0,0,"Challenger III","MIGUEL","#UPL9RRY2V","Elder",6107,732
27,18,40,"Challenger III","The Busta Good","#LC9RPJ82G","Elder",6014,721
28,41,40,"Challenger II","♚ SOLITARIO ♚","#J00C998V0","Elder",5989,718
29,26,40,"Challenger II","RTH","#JQGY8LUJP","Elder",5926,711
30,0,0,"Challenger II","Jorgin","#GQ22VY00L","Member",5838,700
31,0,200,"Challenger II","The Donato","#LCLPRPU22","Member",5813,581
32,0,0,"Challenger II","tronabo","#U0YR2QCQJ","Member",5724,572
33,0,80,"Challenger II","Edison -,-","#C00Q2QLY0","Elder",5708,570
34,0,0,"Challenger II","loises_15","#JJYJR0QPR","Elder",5702,570
35,36,0,"Challenger II","fabisn","#LVGCV9JQ2","Member",5693,569
36,40,0,"Challenger II","Ñaki","#L0G80GUG2","Elder",5677,567
37,334,320,"Challenger II","Gemelo01A","#GQUVLV990","Co-leader",5545,554
38,55,120,"Challenger II","7x znm","#UYVLYCJ8Y","Member",5500,550
39,72,40,"Challenger I","Isaa","#UYQYU9PGU","Member",5365,536
40,165,80,"Challenger I","tumamakalata","#VPGGCLV99","Member",5266,526
41,38,40,"Challenger I","SNOWM","#CCPQUURPC","Elder",5030,150
42,5,160,"Challenger I","gg","#UPLJCJ28U","Elder",5005,150
43,0,80,"Arena 14","nico gamer over","#9QP2VYYJC","Member",4938,148
44,21,40,"Arena 14","Snakelord","#JUYCYGYL2","Elder",4880,146
45,0,40,"Arena 14","jeyco","#CQVYL2Y29","Member",4703,141
46,0,0,"Arena 14","MAESTRO☠️SANTY","#U8CVCQ0PL","Member",4657,139
47,24,80,"Arena 13","martin","#UPPRR808J","Member",4470,134
48,35,40,"Arena 13","Daniel timoteo","#V0U0GRJR8","Member",4315,129
49,0,80,"Arena 13","THERAYAN","#G9090CCU8","Member",4260,127
50,219,80,"Arena 12","elluisito123","#V99RQUR0V","Elder",3800,114
