"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,20,"Grand Champion","cuchulain","#R8VLPRJ0","Colíder",8799,4399
2,0,0,"Grand Champion","Dilhando","#9YG999PRG","Ancião",8501,4250
3,0,20,"Master III","Onizukaa","#2GLGV2Y9L","Ancião",7773,3886
4,50,0,"Master III","aki-skûrt","#8928YQYJ","Membro",7615,3807
5,0,0,"Master III","Erzada","#98CRGQV20","Membro",7561,3780
6,0,20,"Master II","e.bert","#9Y8P8UCR","Lider",7395,3697
7,0,0,"Master II","RayouLaStreet","#PPJR92CQL","Membro",7282,3641
8,0,0,"Master II","24kt","#PCRVPRQ02","Ancião",7195,3597
9,0,0,"Master II","Kxuprii?","#99C0QPPGJ","Membro",7114,3557
10,20,0,"Master II","miomolerigolo","#Y2C289CLC","Membro",7098,3549
11,0,0,"Master II","lasaumure","#2U2R9RP92","Membro",7055,1763
12,70,0,"Master II","ludi","#9RYPJRCV","Ancião",7031,1757
13,0,0,"Master II","fredoch","#9L2P0QJU","Membro",7029,1757
14,0,140,"Master I","Elendil","#2LCQRULR","Membro",6777,1694
15,0,0,"Master I","termitou","#CPVVJG00","Ancião",6629,1657
16,20,0,"Master I","Flight-Victory","#GJYCCRP2Q","Ancião",6611,1652
17,0,0,"Master I","Tony Montana","#2CRJ20CR","Ancião",6590,1647
18,0,0,"Challenger III","Blacksky","#9JV88000R","Membro",6456,1614
19,0,0,"Challenger III","charles","#92QU8U9PU","Membro",6414,1603
20,0,0,"Challenger III","Wanbelsar","#JLGLY9RG2","Membro",6330,1582
21,0,0,"Challenger III","dalil","#9JLPJPQL","Membro",6297,755
22,0,0,"Challenger III","phoenix","#89QP0V0R","Colíder",6255,750
23,0,0,"Challenger II","lucas8789","#2Q80Y0UR9","Membro",5981,717
24,0,0,"Challenger II","Helmer","#9PRJ8QJP9","Membro",5930,711
25,0,0,"Challenger II","Todeuuu","#89VUQP2P","Membro",5833,699
26,0,0,"Challenger II","WazzaW","#P92Y82U0Y","Membro",5674,680
27,0,0,"Challenger II","Floupipop","#JGU9PQ08Y","Membro",5556,666
28,0,0,"Challenger II","Shlass14","#Y0G8992PL","Membro",5533,663
29,0,0,"Challenger II","obsury","#2RP92Q28C","Membro",5500,660
30,0,0,"Challenger I","Nownox_","#R0RC9PYQ2","Membro",5486,658
31,0,0,"Challenger I","Lexa","#YRVQ0G2CU","Membro",5436,543
32,0,0,"Challenger I","teamCvl","#89JR8QPR","Colíder",5295,529
33,0,0,"Challenger I","Julien34300","#R0Y0G0GR","Membro",5282,528
34,0,0,"Challenger I","Maness..","#CUP0V2VRG","Membro",5267,526
35,0,0,"Challenger I","dzbebeh","#V8RP0U9GQ","Membro",5239,523
36,0,0,"Challenger I","Le boss","#8P2GV8VJ","Membro",5214,521
37,0,0,"Challenger I","ZACHAR YTB","#8C8QYVRG","Membro",5194,519
38,0,0,"Challenger I","theking","#PVU89LRJ","Membro",5107,510
39,0,0,"Arena 14","Nathan","#J92UQ9YRR","Membro",4665,466
