"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,155,520,"Royal Champion","Sieger","#9CQGRJRPU","قائد مساعد",9000,4500
2,332,120,"Grand Champion","BodrikutyaSIC","#P2CCLLC0","كبير",8840,4420
3,132,160,"Grand Champion","Bencec","#LQJVGGU","عضو",8764,4382
4,470,40,"Grand Champion","Hamiskartyas","#RC9R8YQ02","قائد مساعد",8672,4336
5,99,0,"Grand Champion","lanira","#V02VGP89","قائد مساعد",8590,4295
6,126,360,"Champion","Jordan","#2JYYV8YGL","كبير",8315,4157
7,68,0,"Champion","Harcigép","#20U08YGY0","قائد مساعد",8092,4046
8,281,0,"Champion","ち口爪丹刀口匚™","#82J08Y2UV","عضو",8034,4017
9,777,40,"Master III","Ivox","#2YQ2CGC8P","القائد",7959,3979
10,888,760,"Master III","Deadmeanhide","#UJLUUQLVU","قائد مساعد",7702,3851
11,55,40,"Master III","2Apu8600","#CV9CJVRQC","عضو",7560,1890
12,0,0,"Master III","Wtf","#2R2LV8CG2","عضو",7531,1882
13,18,40,"Master II","de amúgy lehet","#GPU0LPCRG","عضو",7440,1860
14,301,40,"Master II","bukusz","#8J2LGLGVR","عضو",7411,1852
15,340,40,"Master II","Automex","#90QVYV9R","قائد مساعد",7319,1829
16,8,0,"Master II","RetroMacko","#2CRV08RCP","عضو",7234,1808
17,56,0,"Master II","sirba","#2C8YPCL09","كبير",7202,1800
18,42,240,"Master II","Dimitry","#2JQQYLY8","كبير",7117,1779
19,50,240,"Master II","ak56","#LV0Q09Q2P","عضو",7114,1778
20,90,0,"Master II","Geri","#YPCLG29Y","عضو",7000,1750
21,88,330,"Master I","Gringoo","#JLCYYLLV9","كبير",6876,825
22,0,0,"Master I","$BossMarko$","#QJGR0PLUJ","عضو",6748,809
23,28,120,"Master I","cibecapitany27","#J2PJY2CLG","عضو",6678,801
24,52,240,"Master I","dani_405_1","#98UQR800P","عضو",6666,799
25,58,200,"Master I","Doomsday.","#9CCLYPPJ","عضو",6661,799
26,26,40,"Master I","goblin","#8J9CY20CV","عضو",6645,797
27,228,400,"Master I","MontiWolf","#8J29JU28L","عضو",6633,795
28,461,510,"Master I","BBogi","#U89GLURQJ","عضو",6628,795
29,168,240,"Master I","Daraᵖʳᵒ ᵘシ︎","#YPV9CJVYL","عضو",6564,787
30,36,120,"Master I","Feca","#8C2JLGPG9","عضو",6536,784
31,213,550,"Master I","wotplayer92","#8UJCPL8U","عضو",6532,653
32,48,240,"Master I","Warrior","#2U88LY9CC","عضو",6500,650
33,26,80,"Challenger III","Battle Name","#CG8RCR0CV","عضو",6262,626
34,0,0,"Challenger III","MrPig","#2QPUV8UCU","عضو",6218,621
35,56,160,"Challenger III","pumapowa","#2CLUJVPCV","عضو",6206,620
36,438,40,"Challenger III","L4CI","#8G9YURCG2","عضو",6112,611
37,0,0,"Challenger III","ticsoo","#9C0V8VLPJ","عضو",6019,601
38,0,0,"Challenger II","Martszi","#2JCLQ8GP","عضو",5860,586
39,0,0,"Challenger II","wtf","#UUU9UC22Q","عضو",5711,571
40,13,0,"Challenger II","[:&#123;(.!. .!.)}:]","#2CL2QGV8P","عضو",5705,570
41,0,0,"Challenger II","medve97","#UC802UGYY","عضو",5537,166
42,18,40,"Challenger I","dominik29","#CVYY9RRLQ","عضو",5244,157
43,0,160,"Challenger I","Boxeq","#CUY82P02V","عضو",5195,155
44,90,120,"Challenger I","Dream","#QCPQRCQC8","عضو",5166,154
45,144,200,"الساحة 13","Magic","#QQY8L9","عضو",4440,133
