"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 10","JSL","#YQPGVJGQ9","Member",3070,1535
2,0,0,"Arena 12","Joule⚡","#9JCVRR29G","Member",3767,1883
3,0,0,"Arena 12","Proswitch","#Y988RRCL","Leader",4097,2048
4,0,0,"Arena 12","карма_машине","#PPRYVVU98","Member",4004,2002
5,0,0,"Arena 12","irina","#GQVUQ2G","Member",4002,2001
6,0,0,"Arena 12","OwenKanrow","#P99QVUP8U","Member",4001,2000
7,0,0,"Arena 5","~MOMMY456~","#P0P9QLQQY","Member",1343,671
8,0,0,"Arena 12","Genral","#PLYG8UR89","Member",4001,2000
9,0,0,"Arena 11","DXantozRtY","#PQPRYL2L9","Member",3479,1739
10,0,0,"Arena 4","Krishna21","#8QV2GGRYR","Member",1224,612
11,0,0,"Arena 12","salvation","#2VU289VJC","Member",4001,1000
12,0,0,"Arena 12","Salokin","#YVR8C0QU","Member",4001,1000
