"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","anka27","#LPYY88229","Membro",8301,4150
2,0,0,"Master III","TÜRK","#8CG9LR2LV","Lider",7658,3829
3,0,0,"Master II","ICE¿FEAR","#JG8VCCURU","Ancião",7045,3522
4,0,0,"Master I","NemesisTr","#8228QUPRR","Colíder",6668,3334
5,0,0,"Master I","dr.c","#2JUVURGQU","Ancião",6502,3251
6,0,0,"Challenger I","anka27","#J0Y0CVR0L","Membro",5401,2700
7,0,0,"Challenger I","süleyman","#UPJU80R89","Membro",5353,2676
8,0,0,"Arena 12","Emir™","#RPPC9VYU","Membro",3985,1992
9,0,0,"Arena 11","talha","#YGYLGQJGR","Membro",3431,1715
10,0,0,"Arena 11","Pro samet","#L2CG88VY0","Membro",3460,1730
11,0,0,"Arena 13","semih91","#C00U09JP","Membro",4464,1116
12,0,0,"Arena 7","Patr10","#CCGY09G08","Membro",2201,550
13,0,0,"Arena 13","amnkslvtre","#2CC2V8GCC","Membro",4407,1101
14,0,0,"Arena 12","Vepee","#9U0QRQL8","Membro",4088,1022
