"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,144,200,"Royal Champion","ESCANOR","#LU28P0GUL","Anziano",9000,4500
2,197,330,"Champion","SKORN rs!","#89YUL990V","Membro",8194,4097
3,0,0,"Champion","Texugo","#2CVC0UJ0","Membro",8030,4015
4,623,408,"Master III","marcella","#L0J288VP9","Membro",7709,3854
5,0,0,"Master III","mega-bait","#CJQUQRJYQ","Membro",7629,3814
6,149,80,"Master III","♠TAEHYUNG♠","#VRVVQLC","Membro",7501,3750
7,122,120,"Master II","Messias","#8G2LG0U","Membro",7339,3669
8,82,0,"Master II","SALAMANDRA","#L9YJ0YLGP","Anziano",7328,3664
9,228,240,"Master II","RedDevil","#82J980RQG","Membro",7327,3663
10,68,40,"Master II","Marcondela","#2CQJLY9VQ","Anziano",7317,3658
11,275,400,"Master II","Angel ☆♪","#RQJRC02VP","Membro",7267,1816
12,16,0,"Master II","hz1","#892PJUQYJ","Membro",7211,1802
13,0,0,"Master II","luckeyfilms","#8UYRULUUG","Membro",7145,1786
14,425,210,"Master II","Martineli","#Q89LP0Y","Membro",7140,1785
15,0,40,"Master II","COF LZINN","#LVVY2YG8P","Membro",7123,1780
16,481,350,"Master II","RedAngel","#U2UY2P8UL","Membro",7110,1777
17,16,0,"Master II","XXRENANXX(BR)","#2028QC8G","Membro",7089,1772
18,0,0,"Master II","yagame","#PJ8VYVJR","Capo",7052,1763
19,0,0,"Master II","hiiilorina","#YUQGLLRVP","Membro",7015,1753
20,134,120,"Master II","Jaaziel","#2RYJULL0Y","Membro",7011,1752
21,344,400,"Master I","MK47_rj","#8CYQ00LV0","Membro",6947,833
22,0,0,"Master I","Chuck Norris","#UGVQPVRR","Membro",6927,831
23,201,180,"Master I","EDEN","#2J9JJY0Q2","Membro",6710,805
24,0,0,"Master I","SIDNEY","#8C98222P","Co-capo",6679,801
25,649,434,"Master I","Erick","#CC289GU0","Membro",6652,798
26,302,370,"Master I","Tiago","#RPVYQRQ","Membro",6647,797
27,202,592,"Master I","pikaaanaxota","#J29UJ9880","Membro",6623,794
28,114,0,"Master I","Forget1n","#29UUV9V2V","Co-capo",6547,785
29,0,0,"Master I","torius","#9988GQUV0","Membro",6533,783
30,44,80,"Challenger III","Luangabriel","#99YUUJ8","Membro",6437,772
31,0,40,"Challenger III","F4 MALØKAzk☆¿","#RP2CC2Y20","Membro",6336,633
32,377,360,"Challenger III","Gambit","#PGJLVJ0QU","Membro",6270,627
33,0,0,"Challenger III","taigo","#9VY22GGGV","Membro",6248,624
34,132,120,"Challenger III","pedro 6","#8RRVJ8G2","Membro",6162,616
35,419,320,"Challenger III","Carlos.S","#28JYUL2QP","Membro",6133,613
36,0,0,"Challenger III","GBAS","#QQPQ8LR2G","Membro",6030,603
37,112,200,"Challenger II","oJohn7","#QCYJPQYJC","Membro",5950,595
38,179,280,"Challenger II","BlackDevil","#VCYV2YGY8","Membro",5889,588
39,102,120,"Challenger II","Weencky_Br","#JU2LU8Q2V","Membro",5877,587
40,0,0,"Challenger II","Moisés","#8PYYQ22GC","Membro",5854,585
41,0,0,"Challenger II","gebe.fp7","#8YLLVC2LU","Membro",5722,171
42,0,0,"Challenger II","rumo ao 5k","#U0C0V2PVR","Membro",5500,165
43,0,0,"Challenger I","大蛇","#JVUJLV8JV","Membro",5307,159
44,0,0,"Challenger I","Sxnzio","#V2PR2RLUU","Membro",5282,158
45,0,0,"Challenger I","KauanSinzz","#RVULVQC02","Membro",5219,156
46,0,0,"Challenger I","&lt;c7&gt;Baiano&lt;c9&gt;","#J2PLCR2L2","Membro",5145,154
47,0,0,"Challenger I","EMERSON O MITO","#9U0JC200Y","Membro",5002,150
48,28,40,"Arena 13","Kadosh64","#29LQY8RYQ","Membro",4445,133
49,109,120,"Arena 13","Espezim","#RLCR0QRRG","Membro",4437,133
50,0,80,"Arena 12","ANDRÉ","#LLYCRGLY9","Membro",4055,121
