"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,380,0,"Royal Champion","Supazz","#90JRPPG2","Ancião",9000,4500
2,292,120,"Royal Champion","Alvin","#RGG2PG0YU","Colíder",9000,4500
3,258,200,"Grand Champion","Jrohn ","#LQ8QP9G","Ancião",8729,4364
4,336,0,"Grand Champion","Fjällräven","#VV8V0GJV","Ancião",8612,4306
5,402,440,"Grand Champion","LilBaby","#28LP9RPLQ","Membro",8565,4282
6,246,520,"Champion","GingerGabbe","#2GUY9QPC","Membro",8347,4173
7,188,320,"Champion","Armani my ni@#a","#YPPLGJQ","Membro",8273,4136
8,451,543,"Champion","Taez","#2LV8UQRLP","Ancião",8211,4105
9,0,0,"Champion","UppTown","#CPPPRCG0U","Membro",8183,4091
10,84,40,"Champion","king fisher","#G280YJC2Q","Membro",8175,4087
11,248,350,"Champion","Saerdna","#80QQCU28L","Ancião",8060,2015
12,136,0,"Champion","Perch","#UGGGUJQ","Lider",8036,2009
13,310,320,"Champion","Bobbo","#R2C0JRPUG","Colíder",8030,2007
14,302,200,"Champion","Rakkarn","#99UUPPV0U","Membro",8010,2002
15,8,0,"Champion","kirre","#G9YY9UPU","Membro",8000,2000
16,311,320,"Champion","Hugbo03","#8J08C0R2","Membro",8000,2000
17,392,360,"Master III","stål","#PCJLUPG","Colíder",7770,1942
18,224,373,"Master III","CLOP","#2U2228RJ9","Membro",7753,1938
19,40,80,"Master III","PATRON","#PR0YPPCUY","Membro",7748,1937
20,0,0,"Master III","ALBIN","#CVGLP0V","Membro",7680,1920
21,70,120,"Master III","vmt","#9CLYJ8QLP","Membro",7589,910
22,770,80,"Master III","Agge_2008_","#YU80V2LQR","Membro",7522,902
23,66,400,"Master III","Leisho","#8PVQC80UY","Membro",7500,900
24,176,40,"Master II","❤️MaxPlzz❤️","#LJ2JYUG","Membro",7299,875
25,303,200,"Master II","Pegasnus","#U9QG8CPVY","Membro",7285,874
26,217,120,"Master II","⚡️FTW⚡️Fangirl","#8JJQ0QQ80","Colíder",7263,871
27,476,440,"Master II","Leepex","#YP9R0GLV","Membro",7259,871
28,32,0,"Master II","Turbohulken","#2UR8UV9VU","Membro",7239,868
29,76,120,"Master II","Hasic#10","#U988LLJJ","Membro",7194,863
30,122,320,"Master II","Dansken","#C08QJ08PR","Colíder",7149,857
31,16,0,"Master II","BerraB","#PYUYQGCRQ","Membro",7095,709
32,16,80,"Master II","UZAK","#J0U0JY9JJ","Ancião",7088,708
33,180,40,"Master II","Bjossi","#L0UGPLQPV","Membro",7072,707
34,256,360,"Master II","SnappingTurtle","#U2PUUGQ8J","Membro",7065,706
35,106,280,"Master II","stahl","#LL2L9UGVP","Membro",7055,705
36,56,0,"Master II","binalicious","#CUVP00VYQ","Membro",7033,703
37,376,480,"Master II","Johan","#YC2CGVCQ","Membro",7031,703
38,54,0,"Master II","Crille","#89PCYGLP","Membro",7030,703
39,0,40,"Master I","MightyAgentYT","#Y88JCY9LY","Membro",6903,690
40,0,0,"Master I","Sliparn","#8LYJLLYC9","Membro",6872,687
41,34,80,"Master I","Jollepolleking","#L0JGY0GPV","Membro",6850,205
42,330,440,"Master I","bibban","#UY0YPYPPV","Membro",6845,205
43,10,0,"Master I","elis1313","#GQ2QR9","Membro",6792,203
44,264,240,"Master I","⚡️FTW⚡️","#2LRYQUYRC","Colíder",6706,201
45,256,360,"Master I","Hejhadi1","#U2YJV2R2G","Membro",6678,200
46,18,400,"Master I","BBC","#GCJYCCQUP","Membro",6667,200
47,118,0,"Master I","yoda123","#URYV9RUG","Membro",6626,198
48,0,0,"Master I","Flooster","#99LQ2GR99","Membro",6593,197
49,20,0,"Master I","amayreh","#P0P820GPJ","Membro",6500,195
50,18,200,"Challenger III","Albin S","#8R2P0L9R","Membro",6032,180
