"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,246,264,"Royal Champion","☢️Renzo☢️","#9Q9QC89LQ","Co-capo",9000,4500
2,32,40,"Grand Champion","げんだい","#90GGGJPYL","Co-capo",8851,4425
3,0,0,"Grand Champion","Koto","#JQG2LGUQL","Co-capo",8710,4355
4,720,424,"Champion","Lucasf7","#89V98GL9J","Membro",8253,4126
5,132,496,"Champion","GL","#CCYPULCYR","Membro",8080,4040
6,229,230,"Champion","10","#VYRVQGUUP","Anziano",8021,4010
7,18,0,"Master III","BLACK DEMON","#JR8RY028L","Membro",7784,3892
8,204,398,"Master III","OP:two","#U0RR8RRGP","Membro",7776,3888
9,180,200,"Master III","☆El•Ciruja☆","#8YLG9U2JC","Membro",7738,3869
10,40,0,"Master III","STALKER 2.0","#LR8GGVPY9","Membro",7702,3851
11,164,200,"Master III","kevin","#V8Y2YUCV9","Membro",7648,1912
12,100,120,"Master III","thierry","#90VQRURJY","Membro",7619,1904
13,50,0,"Master III","vp77","#898YJ8L20","Co-capo",7597,1899
14,122,80,"Master III","Sábio Tarado","#8GJVQC0L","Membro",7535,1883
15,0,0,"Master III","dibato","#8JVC8LJ9P","Co-capo",7530,1882
16,136,112,"Master III","kateku","#8JQQCJVGL","Membro",7500,1875
17,32,160,"Master II","Revolution Gs","#9GYYVC9JL","Membro",7449,1862
18,136,40,"Master II","enzo akd","#V9CP229LU","Membro",7263,1815
19,74,120,"Master II","eduardo23gta","#P2VQR8YLC","Membro",7262,1815
20,210,200,"Master II","kai","#G0R2GYR0C","Membro",7250,1812
21,0,40,"Master II","elpapu","#RUL0Q9V2L","Membro",7216,865
22,0,0,"Master II","emma29sanz","#VPP8UU2YC","Membro",7202,864
23,235,216,"Master II","20leo08","#R8LR8Y9VG","Membro",7191,862
24,295,40,"Master II","bauto jr","#ULRPL2GC","Capo",7123,854
25,0,0,"Master II","no uso morterin","#8PJ9VJQUR","Co-capo",7093,851
26,0,0,"Master I","kunai8","#99CLJV0CR","Membro",6872,824
27,0,0,"Master I","☣The Cracker☣","#PGR88GG8C","Membro",6814,817
28,0,0,"Master I","chiapagod","#U2P2C8PRR","Membro",6798,815
29,0,0,"Master I","el piberio","#CP89R2QG0","Membro",6687,802
30,16,0,"Master I","♡《Pãţřïčïø》♡","#8JV9RYCUR","Membro",6667,800
31,0,0,"Master I","ENZITO","#JVVJR0R8Y","Membro",6569,656
32,387,320,"Master I","Cricktos","#8YVGU809L","Membro",6543,654
33,0,0,"Challenger III","m.a.r.i.o","#YVLGCJG0Y","Membro",6375,637
34,46,0,"Challenger III","GUI DO LINS™","#22UC9LC89","Membro",6344,634
35,16,40,"Challenger III","Dante","#YGGR2UUQR","Anziano",6341,634
36,50,80,"Challenger III","nx oxex","#UVCRY29UJ","Membro",6093,609
37,0,0,"Challenger III","Darck :”)","#QJL098Y9U","Membro",6087,608
38,0,0,"Challenger III","No_Vicious1270","#9JYCCJRRR","Membro",6004,600
39,0,0,"Challenger III","benjaE858","#LYPRJYGQ2","Membro",6000,600
40,58,160,"Challenger II","rafquin","#GVC8PG8V","Membro",5975,597
41,102,159,"Challenger II","☾✧leonardo✧☾","#8PUY8YV8L","Membro",5858,175
42,0,0,"Challenger II","Marcosx","#U2G2UYRGQ","Membro",5800,174
43,0,0,"Challenger I","susuas","#C82RR0C0J","Membro",5354,160
44,0,0,"Arena 12","Joel_XD","#J9229QLCR","Membro",4068,122
45,0,0,"Arena 12","agusz","#J22GGL0R0","Membro",3973,119
46,0,0,"Arena 10","Josué pro","#VULVPC8CL","Membro",3082,92
