"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","LaCremYT","#LQP0G088","Elder",7533,3766
2,0,0,"Master II","DGC-21","#92P8RCVJ","Co-leader",7339,3669
3,0,0,"Master I","Jigsaw","#GGVGQYCQ2","Co-leader",6544,3272
4,0,0,"Challenger I","Irreductible 11","#U8GJ82PQJ","Leader",5374,2687
5,0,0,"Challenger I","brunoxr4","#8L2P8YRU2","Member",5173,2586
6,46,60,"Challenger I","Dmorata","#CU20JRVQ","Member",5110,2555
7,38,24,"Challenger I","Trípoli","#P2VJQQ00C","Member",5037,2518
8,56,0,"Arena 14","s3rgio_98709","#U92GU2UC2","Co-leader",4763,2381
9,0,30,"Arena 14","El nano2.0@14","#CU0RGY8J9","Member",4719,2359
10,64,20,"Arena 11","kaguay","#Y8LY998J","Member",3421,1710
11,20,40,"Arena 10","Elgalloentucama","#J8UJCGCJ9","Elder",3153,788
12,0,0,"Arena 9","ElTioGilipollas","#VCCPU29U2","Member",2600,650
13,0,30,"Arena 8","Qaula","#UQQ9CUR00","Member",2388,597
14,0,20,"Arena 6","Hugo","#UQL922CLC","Member",1935,483
15,0,0,"Arena 3","itsS4NC83Z_ÖoÖ","#UPPPC82UQ","Member",962,240
16,0,0,"Arena 3","cristi","#VYV9Q9V9G","Member",603,150
17,0,0,"Arena 3","elnano2.0@14","#VJPVC89Q0","Member",836,209
