"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","HJ","#2UUPJQ29L","Člen",9000,4500
2,82,0,"Royal Champion","정동규","#2CJLLQLVU","Co-Leader",9000,4500
3,88,0,"Royal Champion","너보다내가더커","#RGCYLYGG","Co-Leader",9000,4500
4,70,0,"Royal Champion","신비플로라","#2PGVUYPC","Leader",9000,4500
5,46,0,"Royal Champion","@_(","#J992U08Y","Člen",9000,4500
6,0,80,"Royal Champion","moon","#CULPPLUG2","Člen",9000,4500
7,20,0,"Royal Champion","아이유","#G20GGYV","Co-Leader",9000,4500
8,28,0,"Royal Champion","ChineseVirus","#2UQL9G8CL","Elder",9000,4500
9,46,0,"Royal Champion","논현가스통","#LJV2U9PG","Co-Leader",9000,4500
10,0,0,"Royal Champion","요잉내","#8J00JVV9C","Elder",9000,4500
11,0,0,"Royal Champion","SPARK","#2VJVYVR2V","Elder",9000,2250
12,18,0,"Royal Champion","chsy","#CR9V0QRR","Elder",9000,2250
13,28,0,"Royal Champion","한라산들개","#9QRVC29LC","Co-Leader",9000,2250
14,30,0,"Royal Champion","몽아","#28920VP82","Člen",9000,2250
15,0,0,"Royal Champion","DYNAMITE","#PRJUU82CP","Člen",9000,2250
16,0,0,"Royal Champion","눈부처","#8RCQUCCJJ","Člen",9000,2250
17,74,200,"Grand Champion","Chicken","#20UVGY0UG","Elder",8943,2235
18,0,0,"Grand Champion","게이밍SR","#VRQGGJPC","Člen",8805,2201
19,8,0,"Grand Champion","kimhs5307","#29G8U22UL","Co-Leader",8744,2186
20,28,80,"Grand Champion","SaeIn","#R200YVQRJ","Člen",8657,2164
21,8,0,"Grand Champion","프로","#9JY9VU9G2","Elder",8595,1031
22,54,0,"Grand Champion","아웃사이더","#9UJ8L0C0C","Co-Leader",8593,1031
23,8,0,"Grand Champion","Dr. K","#288QCU8UJ","Elder",8537,1024
24,10,0,"Grand Champion","Spartacus","#92PCCU0Q","Člen",8530,1023
25,40,240,"Grand Champion","북청물","#Q9JJG22LC","Elder",8509,1021
26,28,0,"Champion","동빨","#RCLGV0VC","Člen",8440,1012
27,0,120,"Champion","junana","#PYVQQCQ","Člen",8423,1010
28,0,40,"Champion","쿠라쿠","#RLCJ89J","Člen",8386,1006
29,48,0,"Champion","춥파츕스","#8CYJCUGPV","Elder",8240,988
30,8,0,"Champion","아이유","#2RUP2QJG9","Člen",8148,977
31,10,0,"Champion","찬찬찬영","#P8R9Q0GVC","Člen",8092,809
32,30,0,"Champion","무적흥돌","#82Q92Y9PQ","Člen",8087,808
33,0,0,"Champion","김도현","#P8VRQYCRY","Člen",8082,808
34,80,0,"Champion","TOP SECRET","#99PRY220Y","Co-Leader",8063,806
35,0,80,"Champion","티오티","#8RYR22QR","Člen",8028,802
36,48,120,"Champion","로얄아이언","#2U0JP0P2L","Člen",8000,800
37,16,120,"Champion","코다리","#YPRJ0CJJ","Elder",8000,800
38,18,0,"Master III","다비치","#PY8PVUPY","Co-Leader",7977,797
39,0,0,"Master III","MONEY","#CJ9C8RR8V","Elder",7945,794
40,36,0,"Master III","단무지","#2P2JCQPPV","Co-Leader",7530,753
41,30,0,"Master III","현질유도","#2U0RRQPC8","Člen",7510,225
42,0,0,"Master II","똥이야","#P9YP90J0V","Elder",7378,221
43,26,0,"Master II","영웅","#QJULQPY","Co-Leader",7311,219
44,16,0,"Master II","sora","#CVU9Q88Q","Co-Leader",7197,215
