"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master I","JACK","#JCC9LQ20R","Thành viên",6847,3423
2,0,10,"Challenger III","TheButtowski","#9VVGP9J9C","Thành viên",6435,3217
3,0,0,"Challenger III","SPARTACUS","#QV9CYVUQ9","Thành viên",6218,3109
4,0,0,"Challenger III","Rutvij","#2YQCLLVRV","Thành viên",6000,3000
5,0,0,"Challenger II","Rooban sparks","#80V99V9R0","Thành viên",5781,2890
6,0,0,"Challenger II","Dragy","#9UVRVPPYQ","Thành viên",5552,2776
7,0,0,"Challenger I","ARYAN","#2UURG89Y","Thành viên",5352,2676
8,10,0,"Challenger I","thor","#GUVRPJYVL","Thành viên",5243,2621
9,0,0,"Challenger I","AdityaArte","#U8VGVLGU0","Thành viên",5207,2603
10,0,0,"Challenger I","Kamal Gill","#2LJVUJRQP","Thành viên",5176,2588
11,0,0,"Challenger I","santhosh ji","#VQJ9920CV","Thành viên",5060,1265
12,0,0,"Challenger I","Black commondo","#99J2GUP0V","Thành viên",5032,1258
13,0,0,"Challenger I","LordAKR","#V9QCJU2Y9","Thành viên",5028,1257
14,0,0,"Challenger I","rk65","#RQCULQQR8","Thành viên",5001,1250
15,0,0,"Đấu trường 14","Gavin proo","#VYLGC0RJV","Thành viên",4877,1219
16,0,0,"Đấu trường 14","Ati","#GJ0RP8YVY","Leader",4819,1204
17,0,0,"Đấu trường 14","anto","#Y0YPQCLR0","Thành viên",4664,1166
18,0,0,"Đấu trường 14","stark","#888UUPVRL","Thành viên",4605,1151
19,0,0,"Đấu trường 13","Ankit","#Q90VJPCYL","Thành viên",4350,1087
20,0,0,"Đấu trường 13","sakEt","#RJJQ2PQ8Y","Thành viên",4264,1066
21,0,0,"Đấu trường 13","varadnaik","#UC8UU0JP0","Thành viên",4263,511
22,0,0,"Đấu trường 13","kru","#C2LRUV09V","Thành viên",4200,504
23,0,0,"Đấu trường 12","narendray25","#C000C8009","Thành viên",3973,476
24,0,0,"Đấu trường 11","BANANA","#QPY8YYU29","Thành viên",3931,471
25,0,0,"Đấu trường 12","DARK MAGNEETO","#YYVGJLUYJ","Thành viên",3922,470
26,0,0,"Đấu trường 12","Supercell","#GC98CP80J","Thành viên",3800,456
27,0,0,"Đấu trường 12","DARK TERMINATOR","#8UCQC08Q","Thành viên",3800,456
28,0,0,"Đấu trường 11","dweep p shah","#2JJJG8Y9Q","Thành viên",3400,408
29,0,0,"Đấu trường 11","siddharth","#LQRPCYUG9","Thành viên",3400,408
30,0,0,"Đấu trường 10","yeah","#RJR00QJ2G","Thành viên",3339,400
31,0,0,"Đấu trường 10","deadpool","#UVYU2CJJ","Thành viên",3023,302
32,0,0,"Đấu trường 10","sukhman","#98GYQ9YL2","Thành viên",3316,331
33,0,0,"Đấu trường 11","legend","#J8R2PUU02","Thành viên",3585,358
34,0,0,"Đấu trường 13","msa ynwa","#LUCYGG89L","Thành viên",4200,420
35,0,0,"Đấu trường 14","Pranay gupta","#JGCL02922","Thành viên",4687,468
36,0,0,"Đấu trường 11","VIVEK","#CV9UPQVG","Thành viên",3533,353
37,0,0,"Đấu trường 12","ishu","#G99YLVJ9P","Thành viên",4010,401
38,0,0,"Đấu trường 12","Kitty","#20PLCGJUG","Thành viên",3890,389
39,0,0,"Đấu trường 12","Prashant","#28QPJQ09P","Thành viên",3945,394
40,0,0,"Đấu trường 12","SPDVKNR","#P9J0VJP08","Thành viên",4016,401
41,0,0,"Đấu trường 11","sidu warrior","#YL8298R92","Thành viên",3400,102
42,0,0,"Đấu trường 12","송중기","#2CU2RPJVY","Thành viên",3975,119
43,0,0,"Đấu trường 11","lc☆pegador","#RL8U8VQ9Q","Thành viên",3499,104
44,0,0,"Đấu trường 13","HOG","#RJLGU9QLV","Thành viên",4321,129
45,0,0,"Đấu trường 13","liniz nong'z","#8RVV2JL90","Thành viên",4235,127
46,0,0,"Đấu trường 11","-_Jorge_-","#JCCPY9LYV","Thành viên",3544,106
47,0,0,"Đấu trường 14","HRX!KING","#QR2L02PY2","Thành viên",4892,146
