"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Royal Champion","milo","#UUP89YRR","قائد مساعد",9000,4500
2,32,0,"Grand Champion","Teh Coloms","#8JP98YUY","كبير",8834,4417
3,34,0,"Grand Champion","⭐️PAP⭐️","#9QYGCY8U","القائد",8725,4362
4,0,0,"Grand Champion","patchozore","#8J0R9YQ80","كبير",8678,4339
5,34,0,"Grand Champion","Gegrey","#2PJUQVLVJ","كبير",8505,4252
6,50,0,"Grand Champion","Camille","#U2U0JU0Q","كبير",8500,4250
7,0,0,"Champion","Duskywave","#8QQP8Y828","قائد مساعد",8322,4161
8,0,0,"Champion","jules","#9RUJPG9V","عضو",8306,4153
9,0,0,"Champion","Dr.Blamo","#2P02RJULQ","قائد مساعد",8118,4059
10,18,80,"Champion","Dipanshu","#CRQUQV822","عضو",8061,4030
11,16,40,"Master III","Nexidra","#LUULGCU9V","كبير",7828,1957
12,101,0,"Master III","addizozo","#LCGL0VV8Y","عضو",7822,1955
13,0,40,"Master III","Fuyaki","#2YRLUGPJ8","عضو",7803,1950
14,0,0,"Master III","N3ffej","#YVVPCJ80","قائد مساعد",7758,1939
15,20,160,"Master III","K A R N I K ॐ","#JC9CUYJ9Q","عضو",7555,1888
16,0,0,"Master III","Klem","#2RRG2JRU","قائد مساعد",7530,1882
17,0,0,"Master II","heimdall","#2J2GQPGGQ","عضو",7340,1835
18,16,40,"Master II","Taeur","#P2R9PQ0","كبير",7244,1811
19,16,80,"Master II","Raider_Flo","#Y9J2GVJVJ","عضو",7233,1808
20,0,0,"Master II","Noam","#CU89LJVGU","عضو",7231,1807
21,26,40,"Master II","pap2","#YUVQ88LRQ","عضو",7212,865
22,28,0,"Master II","Scelus","#8U0V08JJ8","قائد مساعد",7199,863
23,122,80,"Master II","mo3taz","#URU229VJ2","عضو",7152,858
24,0,40,"Master II","moltes10","#YUPC2J08V","كبير",7121,854
25,18,40,"Master II","Sully","#V8LU0VQGP","عضو",7119,854
26,0,0,"Master II","BreBre","#GGVG9L900","عضو",7091,850
27,102,0,"Master II","sacha","#PLGRVPUPV","عضو",7085,850
28,42,40,"Master II","Natorius","#V8YG29Q","عضو",7062,847
29,16,0,"Master II","Chlum71","#L88CRPU2","قائد مساعد",7045,845
30,8,0,"Master II","dufay","#8YRVL9RV","قائد مساعد",7032,843
31,0,0,"Master II","Rubilax","#9C0J9G2PR","عضو",7031,703
32,56,80,"Master II","-=[IcemaN]=-62","#88J8PG8P8","عضو",7030,703
33,33,0,"Master II","yoh_an","#YLYQYC9PR","عضو",7030,703
34,72,80,"Master I","Red","#LGGJVLJR","عضو",6917,691
35,72,40,"Master I","alogot","#GJ88GYCLP","عضو",6835,683
36,0,0,"Master I","WillyTheN00b77","#8LLRRVGU2","قائد مساعد",6779,677
37,0,0,"Master I","rajounet","#9U8YR9UR","قائد مساعد",6738,673
38,0,0,"Master I","nala","#22RYURGCQ","قائد مساعد",6735,673
39,16,40,"Master I","DémonFuneste","#2YY9RR9QY","عضو",6589,658
40,0,40,"Master I","Valcci-league","#R92U0UCVG","عضو",6585,658
41,54,80,"Challenger III","marcusvictorus","#2Q9LR99Y","كبير",6406,192
42,36,0,"Challenger III","cimostef","#GG9L9YP8","قائد مساعد",6355,190
43,18,40,"Challenger III","ratio","#J9VPQ8QJ9","عضو",6204,186
44,10,0,"Challenger III","mornelune","#99YRVUYQ","عضو",6057,181
45,44,40,"Challenger III","romje","#UQ8VC9UUG","عضو",6057,181
46,60,40,"Challenger III","Confiture 2 Zal","#VG2VGV9QU","عضو",6035,181
47,2,40,"Challenger II","chris_py18","#UPJC2LC2G","عضو",5698,170
48,0,0,"Challenger II","dkdizoz","#JGY2YJGYQ","عضو",5555,166
49,24,40,"Challenger I","Clash Lenoir","#JLLJCL9V","عضو",5352,160
50,42,40,"Challenger I","Shiraga","#9G0QQR9V","عضو",5013,150
