"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Clasher","#J9GLYUYR0","عضو",8238,4119
2,0,0,"Master III","Beniju R","#G8L8RP0YC","عضو",7644,3822
3,0,0,"Master III","Adán Zapata","#JGRYGQLL9","عضو",7591,3795
4,0,0,"Master II","SHARUK1","#GQCRYCGU2","القائد",7285,3642
5,0,0,"Master II","TADEO","#RPVJQ0C9J","عضو",7172,3586
6,0,0,"Master II","OBITO UCHIHA","#JUPP892GJ","عضو",7131,3565
7,0,0,"Master I","MALUMA","#8GYP8V8LP","عضو",6726,3363
8,0,0,"Master I","Neymar 10","#U2QPG982R","عضو",6577,3288
9,0,0,"Challenger III","jere_23","#UU2YLP2RP","عضو",6121,3060
10,0,0,"Challenger III","GayElQueMeGane","#UPVUP2Q0Q","عضو",6000,3000
11,0,0,"Challenger II","¿Andres?","#JRLC08V20","عضو",5882,1470
12,0,0,"Challenger II","VIKRAN 2.0","#R0RU89LQG","عضو",5781,1445
13,0,0,"Challenger II","C'SAUCEDO16","#U9J8PVVVV","عضو",5770,1442
14,0,0,"Challenger II","alex","#909C80VJQ","عضو",5744,1436
15,0,0,"الساحة 14","pibe","#UP99JGRQU","عضو",4855,1213
16,0,0,"الساحة 12","alveiro007","#VQ2R80C02","عضو",3930,982
17,0,0,"الساحة 6","TQ BENIJU","#UPLQ9YCPV","عضو",1653,413
18,0,0,"الساحة 5","Jp","#VJQV9VQ98","عضو",1462,365
19,0,0,"الساحة 4","wilson","#UPQYJ2808","عضو",1060,265
20,0,0,"الساحة 3","mata perra","#UUJLGU0PY","عضو",600,150
21,0,0,"الساحة 2","céspedes","#UYGVRVU80","عضو",428,51
