"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","king abdillah","#22GL9PVC","Co-leader",8853,4426
2,42,77,"Grand Champion","&lt;c2&gt;SdyPro^","#9Q0C0G2P","Elder",8728,4364
3,185,0,"Grand Champion","Fungi OK","#R080PQUR","Co-leader",8686,4343
4,422,0,"Champion","Exo Rose","#892YPLCJ","Leader",8325,4162
5,284,320,"Champion","i-Canon","#JV2YJJVV","Co-leader",8144,4072
6,203,0,"Master III","ruthless","#920C2LLL","Co-leader",7827,3913
7,290,320,"Master III","agyallbest","#8JJ8PGUC","Elder",7780,3890
8,317,338,"Master III","albanaz","#JU20QUR","Elder",7759,3879
9,79,173,"Master III","jack alex's","#89QY9L9CR","Member",7722,3861
10,116,0,"Master III","dhamar-29","#Q98YQUV","Member",7594,3797
11,18,40,"Master I","Patrick_big.212","#PRGQ0GVVJ","Member",6857,1714
12,0,0,"Master I","Iva_Novic","#9PJQVCUP","Member",6513,1628
13,0,0,"Challenger III","DanieL_YouTube","#29PYU0GYJ","Member",6335,1583
14,0,0,"Challenger III","ogik","#CGY0280P","Elder",6266,1566
15,0,0,"Challenger III","Vians._","#P8RR8CCGC","Elder",6204,1551
16,33,320,"Challenger III","badUncle","#UQ0LQUPYJ","Member",6193,1548
17,0,0,"Challenger III","Ferdy"S","#GGPLRJ8Q","Member",6085,1521
18,62,120,"Challenger III","akhut Djhie","#QLJG898C","Member",6047,1511
19,0,40,"Challenger III","Rivaldy780","#9C9PJ2LLQ","Member",6043,1510
20,0,0,"Challenger III","™ijji™jio™jiji™","#2JYLU09GQ","Member",6037,1509
21,195,80,"Challenger II","Ao Cheng","#UR8U9QVL","Member",5974,716
22,0,40,"Challenger II","X1 party","#RVQ22VYUR","Member",5910,709
23,26,0,"Challenger II","KOPET","#2RVYRRQGV","Member",5877,705
24,16,40,"Challenger II","Dedi","#CUC2UJC2Y","Member",5811,697
25,18,0,"Challenger II","D'bluesNavy","#UL99PLU","Member",5769,692
26,27,120,"Challenger II","THE WARRIORS","#9VPPVYCY2","Member",5769,692
27,67,80,"Challenger II","wishh","#C9UJR0G9R","Member",5711,685
28,0,0,"Challenger II","Anak Mama","#P2C89GU09","Member",5707,684
29,0,0,"Challenger II","OBMP_Ivan1st","#CJYRQR9Q","Elder",5672,680
30,126,344,"Challenger I","Haryo_Junior","#PYQYQJVP","Member",5445,653
31,0,0,"Challenger I","pedhot","#89QVRYY","Member",5352,535
32,0,0,"Challenger I","ᴀɴᴛɪᴍᴀᴛᴛᴇʀ","#L8U08RVR","Member",5087,508
33,46,120,"Challenger I","REZAL","#LL2JUY9QP","Member",5011,501
34,0,0,"Arena 14","cybercrime","#JL088G0JR","Member",4770,477
35,0,0,"Arena 14","BOLTPANT","#9GPYLCRGG","Member",4746,474
36,0,0,"Arena 14","hadi r","#8G9Q9R820","Member",4630,463
