"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,20,"Royal Champion","ARSENAL","#2CRY828V0","Co-leader",9000,4500
2,0,0,"Grand Champion","PAOK","#G9JU08PL","Co-leader",8679,4339
3,0,0,"Grand Champion","NEMESIS","#P9UQQ89YV","Co-leader",8623,4311
4,46,0,"Grand Champion","hunter","#9CU8UCYL0","Leader",8619,4309
5,0,0,"Master III","I❤Cyprus","#28GGCGGJY","Co-leader",7757,3878
6,104,0,"Master III","torkis","#90GC0RUV8","Co-leader",7680,3840
7,0,0,"Master II","Ninos X","#92R02P92J","Member",7323,3661
8,31,0,"Master II","Lefkios maxhtec","#2L2GYLLJC","Member",7275,3637
9,0,40,"Master II","khalid","#LRYQ90Y","Member",7236,3618
10,52,10,"Master II","LTInga","#2VG9RR29U","Co-leader",7166,3583
11,34,0,"Master II","AT-AT2807","#Y0Q92C8L8","Member",7155,1788
12,0,0,"Master II","Chris70","#YVYCU0G","Member",7117,1779
13,0,0,"Master II","kostolas","#9RGPYR909","Elder",7096,1774
14,16,0,"Master II","k.i.t.t.","#9YCGPQRCC","Co-leader",7008,1752
15,0,0,"Master II","saksham","#228RYG2YU","Member",7001,1750
16,16,60,"Master I","wolverine","#9PLP2CG08","Co-leader",6935,1733
17,0,0,"Master I","⚡koskoul⚡","#8VG8PGJ82","Co-leader",6850,1712
18,0,0,"Master I","#tsi☠tsis#","#8VRCGU9P8","Member",6779,1694
19,114,10,"Master I","micutzu14","#PV929GCU2","Co-leader",6759,1689
20,0,0,"Master I","kostis iphone","#Y29PQU8VV","Member",6685,1671
21,8,40,"Master I","skouros","#PRU28RCCJ","Co-leader",6684,802
22,0,235,"Master I","deadlycanonneer","#Y9LVYRPJ","Member",6620,794
23,0,0,"Master I","61killer61","#PPQRGLL8Q","Member",6584,790
24,0,0,"Master I","2COLD2","#2VPYY2U2U","Member",6503,780
25,0,0,"Challenger III","tasos_au79","#LUVC0CPL8","Member",6347,761
26,0,0,"Challenger III","leafshinobi","#PYYUJCU9V","Member",6334,760
27,34,40,"Challenger III","costis","#QCJJQRV","Co-leader",6322,758
28,0,0,"Challenger III","POOLLIVER","#8YRCPQQ28","Member",6304,756
29,0,0,"Challenger III","Paul","#2V09UC90P","Member",6234,748
30,0,0,"Challenger III","Konstantinos :p","#Q9JG2PLJU","Member",6187,742
31,0,0,"Challenger III","mpakos","#92JJ8V8LJ","Member",6187,618
32,0,0,"Challenger III","ImTheValantis","#9G9G2Y89L","Member",6175,617
33,0,0,"Challenger III","victor","#VPL9LPCLV","Member",6032,603
34,0,0,"Challenger III","Sav","#CQUG8UPL","Co-leader",6024,602
35,0,0,"Challenger II","Lazyn_","#GP0LJGULP","Member",5953,595
36,0,0,"Challenger II","filipposfc492","#LGU2QGCUJ","Member",5870,587
37,0,0,"Challenger II","loukas","#29220V8RP","Member",5644,564
38,0,0,"Challenger I","mat91","#PQ822VCLV","Member",5476,547
39,0,0,"Challenger I","Thoupos","#98UYVUJJ9","Co-leader",5371,537
40,0,0,"Challenger I","Skata","#9QGUU0GC","Member",5047,504
41,0,0,"Challenger I","DADDY COOL","#YCRP89VC8","Member",5000,150
