"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,226,0,"Royal Champion","Ojpje","#RGUGVYQ8","Co-capo",9000,4500
2,313,0,"Royal Champion","whiteboy1142","#89PQQ2VQL","Capo",9000,4500
3,56,0,"Royal Champion","mika","#LCQUYCQ2","Co-capo",9000,4500
4,336,0,"Royal Champion","TradeMark","#2VQ8LUR9V","Anziano",9000,4500
5,142,0,"Royal Champion","Dutchie","#9UGRCCU0","Anziano",9000,4500
6,66,280,"Royal Champion","Brank","#9VQP0U8","Anziano",9000,4500
7,214,0,"Royal Champion","semsie","#VYRQ2JVC","Anziano",9000,4500
8,162,0,"Royal Champion","wout","#CQ99RYVC","Anziano",9000,4500
9,0,0,"Royal Champion","paulinhooo","#9YVYP89G","Membro",9000,4500
10,184,0,"Grand Champion","Hasselaer","#2GY0L8LJ","Anziano",8706,4353
11,74,0,"Grand Champion","NinjaXD","#PL2JUL0","Anziano",8622,2155
12,90,0,"Grand Champion","☆ Lightning ☆","#8VLGGRQL","Co-capo",8604,2151
13,98,0,"Grand Champion","John-Kool","#P2VP9Y8U","Anziano",8588,2147
14,106,0,"Grand Champion","Cristian cr02","#PL0JQ22R","Membro",8567,2141
15,126,0,"Grand Champion","JurrenPixel","#8LVLQVGVU","Anziano",8566,2141
16,248,0,"Grand Champion","MJL86","#JU89RL2L","Co-capo",8563,2140
17,416,0,"Grand Champion","tijn","#80RYLR9LL","Anziano",8530,2132
18,296,0,"Champion","**[stillo]**","#8GQ8PUGU0","Anziano",8339,2084
19,88,0,"Champion","Minion","#2Y9CQY8CP","Anziano",8318,2079
20,248,400,"Champion","Stijn","#PGP0LRLP","Anziano",8314,2078
21,54,0,"Champion","warian","#2CQ0UVQYC","Anziano",8217,986
22,206,0,"Champion","Jesse","#2JGJPGU9U","Anziano",8175,981
23,98,160,"Champion","Maarten","#82JLGG0JY","Anziano",8171,980
24,58,0,"Champion","El Rey","#8JYLPU9G0","Anziano",8145,977
25,118,0,"Champion","Folkinho","#PYGCV89J","Anziano",8120,974
26,156,0,"Champion","tom raphael","#8QJC0LV8R","Anziano",8056,966
27,100,0,"Champion","D•ice","#RGG8JPY","Anziano",8028,963
28,250,0,"Champion","strider","#L08LPY98","Anziano",8000,960
29,100,400,"Master III","Niek-NL","#290P802L","Anziano",7800,936
30,74,400,"Master III","Tim","#2GV0GY89Q","Anziano",7798,935
31,200,0,"Master III","slash-ngt","#998QPYP2J","Anziano",7783,778
32,18,160,"Master III","Mowgly","#9QLPLY8P","Anziano",7711,771
33,20,120,"Master III","Nickan","#8PR2JQGPG","Anziano",7652,765
34,150,0,"Master III","Meneer Aart","#9GULYP8P9","Anziano",7637,763
35,58,80,"Master III","grasspriet","#9QYUL90J","Anziano",7634,763
36,88,480,"Master III","QUINYBOY112007","#9GJY0U0CU","Anziano",7621,762
37,0,0,"Master III","JariRyan","#9L8Y9R0GG","Anziano",7607,760
38,154,480,"Master III","Thal","#JGRCVYCYC","Anziano",7525,752
39,46,80,"Master III","Camiel11","#P2JJUQGQ0","Anziano",7520,752
40,154,400,"Master III","I-S-I-S","#2VR0PULG","Anziano",7500,750
41,0,120,"Master II","❌Deadpool❌","#PPGGUQQ0P","Anziano",7382,221
42,90,360,"Master II","acro","#P0JV2JR2Q","Anziano",7287,218
43,212,480,"Master II","Lavicii","#9YLUQRL","Membro",7250,217
44,10,160,"Master II","woutii96","#9P9YQUJLG","Anziano",7218,216
45,170,400,"Master II","Rens","#2VRP92PC","Anziano",7212,216
46,54,120,"Master II","Sir Gram™️","#LVCUURP2J","Anziano",7130,213
47,75,40,"Master II","povvi9911","#L02P99LGG","Anziano",7111,213
48,20,360,"Master I","Infence Demon","#9G9VR0C8","Anziano",6787,203
49,112,320,"Master I","SmokeMall","#CVPLJ9GRL","Anziano",6785,203
50,0,368,"Arena 14","Thal&amp;Juul","#JYGGGUVG8","Anziano",4858,145
