"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,40,"Royal Champion","YONATHAN 2","#9RV2QVGU9","Mitglied",9000,4500
2,216,0,"Royal Champion","urbankid","#QQVU90JV","Mitglied",9000,4500
3,71,120,"Royal Champion","Luistorm","#9JCC2CV9","Mitglied",9000,4500
4,66,0,"Royal Champion","bigboss","#8Y9U0G829","Vize-Anführer",9000,4500
5,18,80,"Grand Champion","PizzaRastafari","#8YGJ89RUU","Vize-Anführer",8762,4381
6,132,140,"Grand Champion","♡Fritz♡","#QVQLY9G0L","Mitglied",8733,4366
7,0,0,"Grand Champion","✨[MOI$£$⚡S₲]✨","#PL9VJ9UV","Vize-Anführer",8644,4322
8,0,0,"Grand Champion","PanZa","#2YV2YVQ9","Ältester",8588,4294
9,180,30,"Champion","SAVAGE","#8G22JGC2U","Ältester",8405,4202
10,0,0,"Champion","DjRichard507","#8RPQUY9","Mitglied",8103,4051
11,10,120,"Champion","Demon","#QPJ09J8UY","Mitglied",8074,2018
12,0,0,"Champion","❤Røbërtø⚡Mørä❤","#2RPYR8GQ","Mitglied",8050,2012
13,0,40,"Champion","NOVA","#R9YRPRPG","Mitglied",8000,2000
14,66,80,"Master III","ernesto el driv","#22PRPY28P","Mitglied",7881,1970
15,126,0,"Master III","Ali.D","#2G22PUG0Q","Mitglied",7797,1949
16,138,0,"Master III","BeliaL","#9PY9RCL90","Anführer",7780,1945
17,102,0,"Master III","Cesar","#YL2RVJJY","Mitglied",7746,1936
18,84,0,"Master III","C h u l i♡","#C20P0UVGV","Ältester",7690,1922
19,30,0,"Master III","Einar17p","#8PVP8UJ20","Mitglied",7687,1921
20,80,80,"Master III","Jlexis Jahir","#8VGQ2UUJQ","Mitglied",7618,1904
21,10,40,"Master III","❤märïtzä❤黑莓","#2U89C0V8","Mitglied",7581,909
22,108,0,"Master III","RafaelJohn","#82LRL892Q","Mitglied",7505,900
23,92,240,"Master II","Playboi","#PCP0J8VUP","Mitglied",7463,895
24,94,152,"Master II","x.Fabito","#CV2LPY90Y","Vize-Anführer",7331,879
25,10,0,"Master II","M3C0BöY","#GRUJLQQ9L","Mitglied",7303,876
26,0,0,"Master II","greninja","#RCY8QU0G","Mitglied",7295,875
27,0,0,"Master II","SoyDeFabito","#C8RYPUUQY","Ältester",7245,869
28,10,24,"Master II","liro crazy 18st","#VQ89PPYC9","Mitglied",7237,868
29,144,200,"Master II","MeeRoo","#JYJY209LC","Mitglied",7209,865
30,0,0,"Master II","FR3D1BOOS§©","#2V29GGRJV","Mitglied",7174,860
31,10,112,"Master II","NLE GOD","#J8ULVQJPV","Mitglied",7146,714
32,10,40,"Master II","edwin021","#U9YP8VG","Mitglied",7000,700
33,0,0,"Master II","Combatiente","#JYCRJ8J9P","Mitglied",7000,700
34,73,160,"Master I","DAVISIN","#9JP9VYR2U","Mitglied",6947,694
35,46,136,"Master I","El Tío Yi","#J80L890U9","Mitglied",6845,684
36,10,40,"Master I","..ELITE.","#202Y2090G","Mitglied",6825,682
37,39,120,"Master I","Erik507xd","#LVJYR0VYU","Mitglied",6808,680
38,112,0,"Master I","⚡ZED⚡","#8YRJUGRY","Mitglied",6757,675
39,72,80,"Master I","Jef","#L2JC90JVG","Mitglied",6749,674
40,20,0,"Master I","pablo900","#P2QGURVJ","Mitglied",6733,673
41,48,0,"Master I","ernestpx","#YYLR22Q8R","Mitglied",6714,201
42,20,40,"Master I","LA MAQUINA 507","#9GPP0J98Q","Mitglied",6708,201
43,20,40,"Master I","messi","#L9G2Q89JP","Mitglied",6679,200
44,18,40,"Master I","Juanchy","#20PLGR8QY","Mitglied",6661,199
45,9,40,"Master I","Stephanie2426","#JJGQRU9JQ","Mitglied",6658,199
46,100,160,"Master I","snow","#JJJCCYL82","Mitglied",6586,197
47,0,0,"Master I","PurpleHaze ♣️","#8VU0GYUC","Mitglied",6583,197
48,0,0,"Master I","Alejandro LPS","#P9YQJGLP9","Mitglied",6549,196
49,0,20,"Arena 4","hades⁵⁰⁷","#ULR082Y8P","Mitglied",1066,31
