"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,184,110,"Champion","Gwen kc™","#GCCG9CV","Co-leader",8261,4130
2,61,0,"Royal Champion","亗 ΛＭΞ 亗","#29PCY9RJU","Elder",9000,4500
3,310,160,"Royal Champion","♥️♠️Teo™♠️♥️","#YR02YRY2G","Elder",9000,4500
4,64,360,"Grand Champion","Fërzkley.exe","#C2RC209P","Elder",8939,4469
5,80,440,"Royal Champion","¥Nico¥™","#20CQG0Y","Elder",9000,4500
6,608,320,"Royal Champion","seKo CR","#2UPU2C0U9","Co-leader",9000,4500
7,806,0,"Royal Champion","Refreshh","#V9PLJLPC","Co-leader",9000,4500
8,0,0,"Royal Champion","king-11","#9PU82RLQ","Elder",9000,4500
9,0,0,"Champion","ム尺モ匚丹ㄥモ","#P9QQ80YUL","Elder",8122,4061
10,140,660,"Royal Champion","Yuuto","#2CVUY9PLV","Elder",9000,4500
11,0,0,"Royal Champion","pierpaolo","#YR9GGC0J","Member",9000,2250
12,696,580,"Royal Champion","‼️❗️JEEG™️❗️‼️","#9QV9UG2Q8","Leader",9000,2250
13,30,200,"Royal Champion","ILNABBOCHEVINCE","#PQ9RLGPUU","Elder",9000,2250
14,441,150,"Royal Champion","RocketMaster","#2QU2UC92","Elder",9000,2250
15,268,0,"Royal Champion","☠Kris π","#JR2UV2V","Elder",9000,2250
16,340,160,"Royal Champion","fedeonetwo","#2RVLVY89G","Elder",9000,2250
17,60,40,"Royal Champion","Heisenberg","#Q0GG2Q0Y","Elder",9000,2250
18,193,630,"Royal Champion","SHISH","#CYQPV9QL","Co-leader",9000,2250
19,0,0,"Royal Champion","Nikoz","#LUR8UU9U","Elder",9000,2250
20,178,610,"Royal Champion","Kazuma","#8YYGVRVC","Elder",9000,2250
21,40,0,"Royal Champion","〽️atteo","#2YQY90UP","Co-leader",9000,1080
22,68,120,"Royal Champion","Mirko","#2J9VP0GCV","Elder",9000,1080
23,198,0,"Royal Champion","Mere™最強的","#Q82PRVGG","Elder",9000,1080
24,270,200,"Royal Champion","DARTIX","#2Q9RQPR9","Elder",9000,1080
25,137,520,"Royal Champion","Sfidante","#URPG098","Elder",9000,1080
26,38,0,"Royal Champion","ストレス｜Stress","#8CYVVPU","Elder",9000,1080
27,88,0,"Royal Champion","lollosparrow99","#L0PQP0P8","Elder",9000,1080
28,464,200,"Royal Champion","Luck03","#QUG9Y9J0","Elder",9000,1080
29,60,270,"Royal Champion","LeoHdz13⚡️","#QV8GV20P","Member",9000,1080
30,216,40,"Royal Champion","Lucas｜毮㷣","#2C8RG08PV","Elder",9000,1080
31,0,0,"Royal Champion","⚡️Mike⚡️","#2U9QLLPGC","Elder",9000,900
32,10,0,"Royal Champion","BARBAFOLTA","#2Q88JLYRY","Co-leader",9000,900
33,126,320,"Royal Champion","truffa","#JLPLP9C0J","Elder",9000,900
34,60,0,"Royal Champion","Relitto","#9UCRUQL","Elder",9000,900
35,10,80,"Royal Champion","&lt;c5&gt;Faze Sevo","#2PQ0P2Q0P","Elder",9000,900
36,164,0,"Royal Champion","MadWill","#20V2YRC0","Elder",9000,900
37,0,0,"Royal Champion","stefanozzutozzu","#CV0UVYR","Member",9000,900
38,0,80,"Royal Champion","Banana22","#P002C8R8Y","Member",9000,900
39,0,40,"Royal Champion","_Totò_","#8VJP882","Elder",9000,900
40,300,0,"Grand Champion","Lorenzo","#PP2PL9Y9","Elder",8720,872
41,118,400,"Grand Champion","Federico-WJX","#9P2P9QCU0","Elder",8674,260
42,18,0,"Grand Champion","DobleV","#8822V8QL0","Elder",8641,259
43,128,320,"Grand Champion","bugmoneychest","#22R89V2PV","Member",8527,255
44,50,0,"Champion","Filippoxy","#9QGR9V8P","Member",8205,246
45,30,200,"Champion","Lollo 11","#YGV0GU9V","Member",8003,240
46,0,0,"Champion","J0k3R","#2YC2GGUV","Member",8001,240
47,98,0,"Master III","SANTO98","#RPG82J2","Elder",7916,237
48,0,40,"Master III","RubberGumGumNew","#PLPG0PG2","Member",7828,234
49,0,0,"Master III","Skali⚡️Fedez™️","#P8J2V2CQ","Co-leader",7500,225
