"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,468,0,"Royal Champion","Graveyard✨","#CRGJPGGCL","Elder",9000,4500
2,324,480,"Royal Champion","Вуду","#R8P99PJUL","Elder",9000,4500
3,20,120,"Royal Champion","kisliy","#JGY0QV2Q8","Member",9000,4500
4,102,280,"Master III","Clashqq","#LVUJULCY2","Elder",7804,3902
5,233,0,"Royal Champion","jama","#2VUU002","Member",9000,4500
6,44,250,"Royal Champion","$MAKS $","#2GQ9PLRL8","Elder",9000,4500
7,510,0,"Royal Champion","&lt;c4&gt;PPV","#9PQUG8LLG","Leader",9000,4500
8,140,360,"Royal Champion","tulaev_77","#C08CRCGLP","Elder",9000,4500
9,86,280,"Royal Champion","ShkiPPeR","#9VCUQ80Q9","Member",9000,4500
10,0,0,"Royal Champion","arbi95","#P2PRV8UQ9","Member",9000,4500
11,228,400,"Royal Champion","Сношу ботов","#J0UJYRPQR","Elder",9000,2250
12,48,310,"Royal Champion","stage3","#U0GQY08PP","Elder",9000,2250
13,28,400,"Royal Champion","ИМБА","#CRLUR0YYJ","Elder",9000,2250
14,111,0,"Royal Champion","tagir4ik","#GC0YQV929","Member",9000,2250
15,39,0,"Royal Champion","&lt;c3&gt;solo_vibe©®","#9Y0L29RPL","Elder",9000,2250
16,153,0,"Royal Champion","Fallen","#PP2UCC9GJ","Co-leader",9000,2250
17,258,440,"Royal Champion","VoGi","#GQ9JYLPQV","Elder",9000,2250
18,28,280,"Royal Champion","Fater","#2Q9GC0P8V","Elder",9000,2250
19,54,120,"Royal Champion","рустам","#2YQPQYLVJ","Member",9000,2250
20,102,280,"Royal Champion","Ａｒｅｓㅤʕºᴥº⁠ʔ","#8QCQRL29P","Elder",9000,2250
21,36,240,"Royal Champion","Frozzen✨","#900JJGCL","Elder",9000,1080
22,142,0,"Royal Champion","Василий","#JYLRRGQQ","Member",9000,1080
23,246,0,"Royal Champion","Мрак","#G2JYGR9RP","Elder",9000,1080
24,20,120,"Royal Champion","Клэшер","#8LVGJCLUP","Co-leader",9000,1080
25,0,0,"Royal Champion","DeDyWkA B KeDaX","#822JRQQVL","Elder",9000,1080
26,20,280,"Grand Champion","Big_BOSS#1","#C9Y9PQYRV","Elder",8799,1055
27,22,0,"Grand Champion","°_° :D","#2VC2V0CVC","Elder",8798,1055
28,68,200,"Grand Champion","ttvkarmane","#U29JQ0UGQ","Elder",8676,1041
29,20,120,"Grand Champion","Гусь убийца","#9VP8QQPY","Elder",8590,1030
30,68,0,"Grand Champion","krymker","#2C0LPJCJ0","Member",8540,1024
31,30,0,"Grand Champion","Sonder♡","#PV2JPVQCC","Member",8531,853
32,126,40,"Grand Champion","The Micha","#CJY2JL9U8","Elder",8500,850
33,96,0,"Champion","&lt;c8&gt;Kot","#GQY8LVJPC","Elder",8438,843
34,389,40,"Champion","⚡️Syava⚡️","#PCYUGLV","Elder",8429,842
35,86,0,"Champion","ms","#9CR9UQCC9","Elder",8353,835
36,92,360,"Champion","&lt;с2&gt; Shedy","#VG2VJRYCY","Elder",8174,817
37,52,80,"Champion","GaRMoDoN","#P0P28PPPP","Member",8110,811
38,48,160,"Champion",".: Lil Laimon:.","#Q9VUCCJJP","Elder",8081,808
39,201,0,"Champion","МеГаМеН 67","#JGYL02CV","Elder",8051,805
40,180,0,"Champion","сергей","#QRQ8GYCGU","Member",8039,803
41,0,0,"Champion","Unbalanc3","#Q0LUPPUVY","Elder",8034,241
42,10,0,"Champion","Black girl","#GJLCLYQV","Elder",8031,240
43,124,0,"Master III","TeSla","#9CQGLR29V","Elder",7880,236
44,344,0,"Master III","УДАЧА","#P2YRP2UPQ","Member",7785,233
45,0,0,"Master III","кокс","#G9CYVJPQR","Elder",7780,233
46,0,40,"Master III","danone","#GL222GVPU","Elder",7714,231
47,48,0,"Master III","Sibmax","#P0QGQ2G98","Member",7702,231
48,0,80,"Master III","vadim5","#2QVLU0U9R","Member",7611,228
49,0,0,"Master III","⚡SAMIK⚡","#2C9GCPVQQ","Member",7595,227
50,18,0,"Master III","$AKHMED$","#28R8L88U","Elder",7500,225
