"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,234,0,"Royal Champion","BiCuriousGeorge","#G2CGYJR8","Lid",9000,4500
2,134,0,"Royal Champion","Roeski","#9QCCR8GL","Leider",9000,4500
3,28,0,"Royal Champion","com","#2CV92Q80P","Co-leider",9000,4500
4,30,80,"Grand Champion","Lampdaddy69","#9YUJ2U2R0","Lid",8657,4328
5,26,0,"Master I","Luis","#LG2VRPU","Oudste",6592,3296
6,110,0,"Royal Champion","#BEEDUBS","#YV2000UPQ","Co-leider",9000,4500
7,24,160,"Royal Champion","KING VON","#2LG0LLQ2L","Co-leider",9000,4500
8,112,0,"Royal Champion","gangsht","#G8QPPP9U","Lid",9000,4500
9,0,0,"Royal Champion","Davicho","#GY0LULPQ","Lid",9000,4500
10,72,0,"Royal Champion","Tyno","#YUJV80CJR","Lid",9000,4500
11,182,0,"Royal Champion","Twice","#Y9VQY2UU","Lid",9000,2250
12,184,280,"Royal Champion","pikeslayer","#9YCCPGJGC","Oudste",9000,2250
13,49,400,"Royal Champion","agemonay","#8RRUPV09R","Oudste",9000,2250
14,26,40,"Royal Champion","Stiff Barbie","#QLGU2PC2","Oudste",9000,2250
15,77,40,"Royal Champion","Kxx_CloudzZ","#88RRUC2G","Oudste",9000,2250
16,34,0,"Royal Champion","Wiyao","#U8899PLY","Lid",9000,2250
17,129,320,"Royal Champion","Jaime","#LQQP9CYC","Lid",9000,2250
18,42,0,"Royal Champion","&lt;c9&gt;Leland","#YPG0LJJR","Oudste",9000,2250
19,0,0,"Royal Champion","utdmalone","#YVJ2QQ89","Co-leider",9000,2250
20,0,0,"Royal Champion","Derpeness","#9UUJ80YLL","Co-leider",9000,2250
21,34,0,"Grand Champion","BPBean","#Y209J9G2C","Lid",8955,1074
22,18,0,"Grand Champion","Bartleby","#9C9PP2JUU","Oudste",8947,1073
23,34,40,"Grand Champion","sossj","#RC9LVU09Q","Lid",8861,1063
24,70,120,"Grand Champion","Dragon","#8CUJ0G89","Lid",8751,1050
25,16,0,"Grand Champion","OGMUDBONE","#PG8Y2GQ0J","Lid",8688,1042
26,116,320,"Grand Champion","DiegoDaBezt","#QPU2PJ9GU","Lid",8677,1041
27,10,40,"Grand Champion","total ironclad","#L0YYPGGL","Lid",8661,1039
28,90,0,"Grand Champion","brayton","#GR2UR0GPR","Oudste",8637,1036
29,58,0,"Grand Champion","ipforever1988","#8QV2L9L2","Oudste",8611,1033
30,27,0,"Grand Champion","j_swayyy","#VU8LUGU9","Lid",8564,1027
31,0,0,"Grand Champion","ÞÆŒ","#UCRQ88UR9","Lid",8564,856
32,64,200,"Grand Champion","あまstf","#8JRJCYLL2","Lid",8500,850
33,88,0,"Grand Champion","executioner","#8VV992YV","Oudste",8500,850
34,18,0,"Champion","Π.Ξ.Π.Θ","#2QQCR0RV","Lid",8390,839
35,34,0,"Champion","ARES","#2G8U0JQ2","Oudste",8322,832
36,0,0,"Champion","Rico","#2RJQJYCLJ","Lid",8269,826
37,221,400,"Champion","2Eci","#PQLULV00","Lid",8217,821
38,0,0,"Champion","Ðə♿Ģēŋĵů§","#2L2J0QCUL","Lid",8211,821
39,38,238,"Champion","DenialN7","#9GG82P98Y","Lid",8208,820
40,84,0,"Champion","Alex Rider","#2V8J0CVJ2","Co-leider",8131,813
41,18,0,"Champion","Master","#YGCPQC9L","Co-leider",8104,243
42,28,0,"Champion","HACKSAW VIVI","#PRL88QC9","Lid",8062,241
43,0,0,"Champion","ImDuBoss","#2LRCVGL09","Lid",8020,240
44,70,0,"Champion","&lt;c9&gt;Evanbob1342","#8Y9YUJJ0","Co-leider",8000,240
45,0,0,"Master III","spoonie","#CCCQ09RU","Co-leider",7714,231
46,0,0,"Master III","tigobitties","#JUQ920YVJ","Oudste",7538,226
47,0,0,"Master III","ŠtØmÃr:)","#PGUG2V82J","Lid",7530,225
48,8,0,"Master II","ohnowimthebeast","#2U28R0C9C","Co-leider",7268,218
49,23,0,"Master II","tenIsee","#PVYRPP2RG","Co-leider",7180,215
50,18,0,"Master II","Goofy","#J8UJY02LP","Lid",7030,210
