"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,152,240,"Royal Champion","Ichidaime","#P2L8YGV0","قائد مساعد",9000,4500
2,46,0,"Royal Champion","Seiyar","#9JJG0UUQ","القائد",9000,4500
3,316,0,"Royal Champion","timuçin","#2Y9GLLR98","قائد مساعد",9000,4500
4,259,280,"Royal Champion","Ahlain2","#82JGRQ82L","قائد مساعد",9000,4500
5,43,0,"Grand Champion","scorpyx","#RCPQL0QUL","كبير",8500,4250
6,189,280,"Champion","brahms","#PCPPJ2UCJ","قائد مساعد",8456,4228
7,322,40,"Champion","lestat59","#8JR2G8L9","قائد مساعد",8441,4220
8,0,0,"Champion","max","#RYCC0R2Y","كبير",8311,4155
9,0,0,"Champion","matteo95","#JYCJ29CLR","كبير",8000,4000
10,319,640,"Master III","runah","#GLC9LQ2","كبير",7839,3919
11,10,40,"Master III","ssf509","#2PYLGP0L","كبير",7530,1882
12,38,40,"Master II","JP","#9292Q0C2","كبير",7279,1819
13,58,120,"Master II","Shiv","#8QU9V8VVR","كبير",7262,1815
14,149,290,"Master II","turk","#J2R2RYPYR","كبير",7260,1815
15,46,40,"Master II","Watos_Locos","#8JJJ8URY","كبير",7138,1784
16,185,0,"Master II","m95","#U22G0GVV2","كبير",7128,1782
17,26,80,"Master II","Valsco_23","#PP2CCJ02","كبير",7102,1775
18,26,40,"Master II","co0lie","#9R29V8RJJ","كبير",7091,1772
19,84,280,"Master II","scheiße","#UVCYVVGPP","كبير",7066,1766
20,116,0,"Master I","krimo","#YL0J8QJRY","كبير",6933,1733
21,432,40,"Master I","damien","#8G9VC89C","كبير",6894,827
22,286,0,"Master I","lady","#2GV9RVPYV","كبير",6816,817
23,0,40,"Master I","Visemesdents","#Q0YU9VPV2","عضو",6713,805
24,0,0,"Master I","clément","#R0RJ92VPR","عضو",6688,802
25,18,80,"Master I","shivam pal","#GVYJYGC9J","عضو",6647,797
26,0,0,"Challenger III","MR_LAHMA","#UYUGVV98U","عضو",6420,770
27,10,0,"Challenger III","Snxzy9.","#JQ8C9CPPG","عضو",6375,765
28,40,120,"Challenger III","kevin","#9LRG8P9Y","عضو",6364,763
29,285,480,"Challenger III","axoux","#GYJ20P90G","عضو",6318,758
30,0,0,"Challenger III","azux","#U0P0J88J8","كبير",6118,734
31,0,0,"Challenger III","cheickimran","#CCP9GUPVU","عضو",6098,609
32,0,0,"Challenger III","moxhadep","#J8U80Q2GG","عضو",6092,609
33,0,0,"Challenger III","mattdm7","#CCC99VCLQ","عضو",6052,605
34,18,10,"Challenger II","jetgeek","#U8PUCRGPU","عضو",5803,580
35,8,40,"Challenger II","jean claude","#208GR22GG","عضو",5780,578
36,24,0,"Challenger II","ℑƟƦᎶℨ","#2UQQY8YUR","عضو",5772,577
37,334,40,"Challenger I","spinja 33","#JPL0QQRU","عضو",5275,527
38,0,0,"Challenger I","chatac","#JLYYLPRYY","عضو",5126,512
39,0,0,"Challenger I","Symba","#2PV2G98P","عضو",5093,509
40,364,552,"Challenger I","CODE : ELIOTT","#QUY88JCLG","عضو",5029,502
41,0,0,"Challenger I","kyoka","#V2VLL2JQ2","عضو",5016,150
42,0,0,"الساحة 14","CAR/THEY","#CVVVRGGGG","عضو",4805,144
43,46,0,"الساحة 14","Xx_LeGeNd98","#P900C2G0V","عضو",4748,142
44,0,0,"الساحة 14","léo. fr","#UL2C8PU8G","عضو",4685,140
45,0,40,"الساحة 14","lasko","#CRCUVUJ92","عضو",4630,138
46,88,200,"الساحة 12","lubin","#VRYRJYYRR","عضو",3854,115
47,51,160,"الساحة 12","BangBang","#U2RUJQR9V","عضو",3835,115
48,310,480,"الساحة 11","samoi berany","#UPVV2CQ2V","عضو",3575,107
